provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading A. O. Hirschman's <U>The Passions and the Interests</U>. Princeton: Princeton UP, 1997. p. 27.","""Passions are opposed to passions and one can serve as a counterweight to another.""",3189,"<B>Les passions s'opposent aux passions, et peuvent se servir de contrepoids</B>; mais la passion dominante ne peut se conduire que par son propre int&eacute;r&ecirc;t, vrai ou imaginaire, parce que'elle r&egrave;gne despotiquement sur la volont&eacute;, sans laquelle rien ne se peut.<BR>
(p. 239)",2003-10-20 00:00:00 UTC,2006-10-16,Section 42. Des Passion En G&eacute;n&eacute;ral,"&bull;No apparent English translation? 1797 French edition, pub. in Paris found by PNH
&bull;BMP found edition Hirschman consults. Filled in info.",2009-09-14 19:33:33 UTC,"","",8409
Reading Pocock's Machiavellian Moment (465n),"""l'inter&ecirc;t est le plus grande monarque de la Terre"" [Self-interest is the strongest monarch in the world]",3314,[self-interest is the strongest monarch in the world]<BR><BR>l'inter&ecirc;t est le plus grande monarque de la Terre,2005-05-02 00:00:00 UTC,2007-04-26,"","",2009-09-14 19:33:39 UTC,Ruler,"",8581
"Reading Maclean's <u>John Locke and English Literature</u> (New York, Russell & Russell, 1962), 35.","""The figures, which must actuate her, remain / As yet quite uncollected in the brain; / Exterior objects have not furnish' yet / Th' ideal stores which Age is sure to get.""",7177,"The figures, which must actuate her, remain<br>
As yet quite uncollected in the brain;<br>
Exterior objects have not furnish' yet<br>
Th' ideal stores which Age is sure to get.",2005-03-27 00:00:00 UTC,,"","&bull;Is this dated correctly? George Canning in ODNB is (1770-1827). Must be another writer.<br>
REVISIT... REASSIGNING form duplicate title.",2013-09-29 22:23:31 UTC,"","",14154
Reading in ECCO,"""But the wild passions, once broke loose, to check / Surpass'd his pow'r, or the slack'd reins recall.""",7177,"<b>But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall</b>.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n.<br>
(p. 7)",2012-01-24 21:55:53 UTC,,"","",2013-11-27 19:20:06 UTC,Beasts,"",19530
Reading in ECCO,"""And where's the boasted liberty of man? / Chang'd are his lords indeed; and tyrant Lust / Usurps the just supremacy of Heav'n.""",7177,"But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
<b>And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n</b>.<br>
(p. 7)",2012-01-24 21:57:37 UTC,,"","",2012-01-24 21:57:37 UTC,"","",19531
Reading,"Wherefore a soul of clay, capable of discerning at one glance, the relations, and consequences of an infinite number of ideas, that are difficult to apprehend, would be evidently preferable to a heavy and stupid soul, formed of the most precious elements.""",7547,"1. The excellency of reason does not depend on that great unmeaning word (<em>immateriality</em>;) but on its force, extent, or acuteness. <b>Wherefore <em>a soul of clay</em>, capable of discerning at one glance, the relations, and consequences of an infinite number of ideas, that are difficult to apprehend, would be evidently preferable to a heavy and stupid soul, formed of the most precious elements.</b> [...]<br>
(p. 3)",2013-07-16 19:08:49 UTC,,"","",2013-07-16 19:08:49 UTC,"","",21796
Reading,"""The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.""",7547,"Experiments and observations alone ought to guide us here. These we find in abundance, in the writings of such physicians as were philosophers, and not in those philosophers, who were unacquainted with physic. <b>The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.</b> They alone in a philosophical consideration of the soul, have a thousand times surprized it in it's misery and grandeur; without despising it in one of these conditions, or idolizing it in the other. [...]<br>
(p. 5)
",2013-07-16 19:09:52 UTC,,"","",2013-07-16 19:09:52 UTC,"","",21797
Reading,"""Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made a priori, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.""",7547,"<b>Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.</b> Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.<br>
(p. 6)",2013-07-16 19:10:41 UTC,,"","",2013-07-16 19:10:41 UTC,Animals,"",21798
ECCO-TCP,"""I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.""",7656,"The Court being return'd from the Forest, Celima, (whose Thoughts were entirely imploy'd on her Rendezvous with the Prince of Carency) retir'd to her Palace, and Felicia went to her Chamber, where she found Inea, whom she embrac'd tenderly, and said, How shall I express to you, my Dear, the Agitation of my Mind? The Count of La Vagne is here; I have just seen him in the Palace of Alhambro; it is no Imagination; for he saluted me so respectfully, that I cou'd not help returning the Civility, and I am even asham'd of having discover'd <!--Page  346--> my Weakness to a Man, who has deserv'd my Aversion: But alas! when Love commands, Reason must obey. I have something yet more surprizing to tell you, continu'd she; I am inform'd, he has been some Months in Andalusia, and by the Relation I have heard, I find he was taken Prisoner, about the time that I had a Dream at Sallee, which represented him to me engag'd with the Moors, and vanquish'd. Osmin told me, the Count had been ever since in the Castle of Salobrena, or at Granada; but I fancy he desired him to speak to me in that manner, with a Design to screen his Offence; for who knows whether he does not repent his unworthy Behaviour towards me; moreover, I am surpriz'd not to see Olympia here, which makes me believe, the Moors took the Count at Sea, and that he has not been long in these Dominions. It is very probable, interrupted Inea; for what pass'd at Sallee, is not to be contradicted, and perhaps he is now sorry for having disobliged you; therefore you must resolve to pardon him. No, my dear Inea, reply'd Felicia; <b>I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.</b> Oh Heavens! added she weeping, what a Series of Misfortunes attend me? I must tell you something more; young Osmin has declar'd himself my Votary, and you may judge how favourably I receiv'd his Addresses.<br>
(pp. 345-6)",2013-08-26 03:30:21 UTC,,"","",2013-08-26 03:30:21 UTC,"","",22598
ECCO-TCP,"""Before I had seen her, nothing cou'd be equal to my Ambition; but now her Charms have made so deep an Impression in my Heart, that all other Passions have submitted to my transcendent Love.""",7656,"[...] he came and threw himself at the Queen's Feet, and presented her with a Letter from the Prince his Master, which was written in these Terms.<br>
<br>
THO' I have an indisputable Right to the Kingdom of Fez, and am now in the Possession of it, yet I am willing, Madam, to yield up one half of it to you, upon Condition, that you will give me Felicia. <b>Before I had seen her, nothing cou'd be equal to my Ambition; but now her Charms have made so deep an Impression in my Heart, that all other Passions have submitted to my transcendent Love.</b> I can never be happy without her, and if I am indebted to you for the Possession of that lovely Creature, half my Kingdom will be too small a Return, for so high an Obligation; therefore grant me but your Slave, and I will acknowledge you for my Sovereign.<br>
Abelhamar.<br>
(p. 362)",2013-08-26 03:31:02 UTC,,"","",2013-08-26 03:31:02 UTC,Impressions,"",22599
