text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"'Tis true, you don't--but, pale and struck with terror,<BR><b>  Retire: but look into your past impression!<BR>And you will find, though shuddering at the mirror<BR>  Of your own thoughts, in all their self confession,<BR>The lurking bias, be it truth or error,<BR>  To the </b><i>unknown</i>; a secret prepossession,<BR>To plunge with all your fears--but where? You know not,<BR>And that's the reason why you do--or do not.","","Searching ""thought"" and ""mirror"" in HDIS (Poetry)","",,2005-12-14 00:00:00 UTC,6236,2011-03-28 03:27:00 UTC,"","""Retire: but look into your past impression! / And you will find, though shuddering at the mirror / Of your own thoughts, in all their self confession, / The lurking bias, be it truth or error, / To the <i>unknown</i>.""",16526,Canto XIV
"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR><b>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR>The thousand thoughts I now betray to thee</b>,<BR>  Wild as thy wave, and headlong as thy speed!<BR><BR>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.","","Searching ""thought"" and ""mirror"" in HDIS (c19 Poetry)","",,2005-12-14 00:00:00 UTC,6242,2009-09-14 19:47:12 UTC,"","""What if thy deep and ample stream should be / A mirror of my heart, where she may read / The thousand thoughts I now betray to thee""",16537,Opening Stanzas
"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR><b>The thousand thoughts I now betray to thee,<BR>  Wild as thy wave, and headlong as thy speed</b>!<BR><BR>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.","",Searching in HDIS (c19 Poetry),"",,2005-12-14 00:00:00 UTC,6242,2009-09-14 19:47:13 UTC,"","""The thousand thoughts I now betray to thee, / Wild as thy wave, and headlong as thy speed""",16538,Opening Stanzas
"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR>The thousand thoughts I now betray to thee,<BR>  Wild as thy wave, and headlong as thy speed!<BR><BR><b>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.</b>","","Searching ""thought"" and ""mirror"" in HDIS (c19 Poetry)","",,2005-12-14 00:00:00 UTC,6242,2009-09-14 19:47:13 UTC,&bull;I've included twice: Mirror and River,"""What do I say--a mirror of my heart? / Are not thy waters sweeping, dark, and strong? / Such as my feelings were and are, thou art; / And such as thou art were my passions long.""",16539,Opening Stanzas
"Their only labour was to kill the time; <br>
&nbsp; (And labour dire it is, and weary woe) <br>
&nbsp; They sit, they loll, turn o'er some idle rhyme; <br>
&nbsp; Then, rising sudden, to the glass they go, <br>
&nbsp; Or saunter forth, with tottering step and slow: <br>
&nbsp; This soon too rude an exercise they find; <br>
&nbsp; Straight on the couch their limbs again they throw, <br>
&nbsp; Where hours on hours they sighing lie reclined, <br>
And court the vapoury god, soft breathing in the wind.<br>
(Canto I, ll. 640-8, p. 196)<br>
<br>
[And then, this stanza followed in 1746 edition?]<br>
<br>
One nymph there was, methought, in bloom of May, <br>
On whom the idle Fiend glanced many a look, <br>
In hopes to lead her down the slippery way <br>
To taste of Pleasure's deep deceitful brook: <br>
No virtues yet her gentle mind forsook: <br>
<b>No idle whims, no vapours fill'd her brain, <br>
But Prudence for her youthful guide she took, <br>
And Goodness, which no earthly vice could stain, <br>
Dwelt in her mind; she was ne proud I ween or vain</b>. <br>
(Canto I, p. 320)","",HDIS (Poetry),"",,2003-11-24 00:00:00 UTC,6269,2013-06-20 21:01:45 UTC,"&bull;Sambrook classifies the second as a stanza of doubtful authority. It was first printed by Nicholas (1830), ii 57, with a note explaining that it ""was introduced, in the edition of 1746"" (p. 321).<BR>&bull;Notice also that Goodness may dwell in the mind.","&quot;No idle whims, no vapours fill'd her brain, / But Prudence for her youthful guide she took, / And Goodness, which no earthly vice could stain, / Dwelt in her mind; she was ne proud I ween or vain.""",16577,""
"Thus far have I proceeded in a theme<BR>
  Renewed with no kind auspices:--to feel<BR>
  We are not what we have been, and to deem<BR>
  We are not what we should be,--and to steel<BR>
  The heart against itself; and <B>to conceal,<BR>
  With a proud caution, love, or hate, or aught,--<BR>
  Passion or feeling, purpose, grief, or zeal,--<BR>
  Which is the tyrant Spirit of our thought,<BR>
Is a stern task of soul</B>:--No matter,--it is taught.<BR>
(p. 872, ll. 1031-39","",Reading in Perkins. Text from HDIS,"",2008-05-27,2008-05-27 00:00:00 UTC,6456,2009-09-14 19:49:16 UTC,"","""[T]o conceal, / With a proud caution, love, or hate, or aught,-- / Passion or feeling, purpose, grief, or zeal,-- / Which is the tyrant Spirit of our thought, / Is a stern task of soul.""",17165,Stanza 111
"I have not loved the World, nor the World me;<BR>
  I have not flattered its rank breath, nor bowed<BR>
  To its idolatries a patient knee,<BR>
  Nor coined my cheek to smiles,--nor cried aloud<BR>
  In worship of an echo: in the crowd<BR>
  They could not deem me one of such--<B>I stood<BR>
  Among them, but not of them--in a shroud<BR>
  Of thoughts which were not their thoughts, and still could,<BR>
Had I not filed my mind, which thus itself subdued</B>.<BR>
(p. 872, ll. 1049-1057)","",Reading in Perkins. Text from HDIS.,"",2008-12-03,2008-05-27 00:00:00 UTC,6456,2009-09-14 19:49:16 UTC,"&bull; Note, ""filed"" is ""defiled."" Byron cites <i>Macbeth</i>, III.i.65: ""For Banquo's issue have I filed my mind.""","""I stood / Among them, but not of them--in a shroud / Of thoughts which were not their thoughts, and still could, / Had I not filed my mind, which thus itself subdued.""",17166,Stanza 113
"<B>The Beings of the Mind are not of clay:<BR>
  Essentially immortal, they create<BR>
  And multiply in us a brighter ray<BR>
  And more beloved existence</B>: that which Fate<BR>
  Prohibits to dull life in this our state<BR>
  Of mortal bondage, by these Spirits supplied,<BR>
  First exiles, then replaces what we hate;<BR>
  Watering the heart whose early flowers have died,<BR>
And with a fresher growth replenishing the void.<BR>
(p. 873, ll. 37-45)",Negated Metaphor,Reading in Perkins. Text from HDIS.,"",,2008-05-27 00:00:00 UTC,6457,2009-09-14 19:49:16 UTC,"","""The Beings of the Mind are not of clay: / Essentially immortal, they create / And multiply in us a brighter ray / And more beloved existence""",17167,Stanza 5
"The Beings of the Mind are not of clay:<BR>
  Essentially immortal, they create<BR>
  And multiply in us a brighter ray<BR>
  And more beloved existence: that which Fate<BR>
  Prohibits to dull life in this our state<BR>
  Of mortal bondage, by these Spirits supplied,<BR>
  First exiles, then replaces what we hate;<BR>
  <B>Watering the heart whose early flowers have died,<BR>
And with a fresher growth replenishing the void</B>.<BR>
(p. 873, ll. 37-45)","",Reading in Perkins. text from HDIS.,"",2009-02-28,2008-05-27 00:00:00 UTC,6457,2009-09-14 19:49:16 UTC,"","""Watering the heart whose early flowers have died, / And with a fresher growth replenishing the void.""",17168,Stanza 5
"John Keats, who was killed off by one critique,<br>
Just as he really promised something great,<br>
If not intelligible, -- without Greek<br>
Contrived to talk about the Gods of late,<br>
Much as they might have been supposed to speak.<br>
Poor fellow! His was an untoward fate:--<br>
<b>'Tis strange the mind, that very fiery particle,<br>
Should let itself be snuffed out by an Article</b>.<br>
(XI. 60, p. 133)","",Reading the ODNB article on Keats,"",,2011-03-28 03:17:27 UTC,6818,2011-03-28 03:17:27 UTC,"There's a note to the couplet... ""Divinae Particulam Aurae"" [Byron quotes Horace]
","""'Tis strange the mind, that very fiery particle, / Should let itself be snuffed out by an Article.""",18264,Canto XI
