text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty or body of mind</b>, and thus viewing everything through one medium, and that a false one, they are unable to discern in what true merit and happiness consist. False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home.<BR>(p. 142)","",Reading,"",2003-10-22,2009-09-14 19:43:34 UTC,5775,2009-09-14 19:43:34 UTC,"&bull;Is this a misprint (""locomotive faculty or body of mind"")? REVISIT.","""Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty or body of mind""",15411,""
"'Behold that macaroni Lord!<br>
So gay in clothes--profuse in board,<br>
His fine apparel marks the fool,<br>
And points him out for ridicule;<br>
Proud as a peacock he appears,<br>
Though to his tradesmen he arrears;<br>
I know that his estate is dipped,<br>
His name disgraced, his woodlands stripped,<br>
To dress that carcase, and support<br>
An idle puppy of the court,<br>
A useless brawler in the House,<br>
Whose brains would hardly serve a louse.<br>
<b>His pocket and his skull are brothers,<br>
They thrive by borrowing from others;<br>
I thank my stars, with heart sincere,<br>
I was not born to be a Peer</b>;<br>
Make <i>me</i> an Alderman, kind fate!<br>
And let these glory in their state.'<br>
(ll. 59-76, p. 342)","",Reading,"",2003-10-22,2003-07-28 00:00:00 UTC,5802,2011-06-17 17:19:14 UTC,"&bull;Implied analogy or true analogy?<BR>
&bull;I don't know (10/22/2003).
&bull; Note, that ""brothers"" is a metaphor for metaphor. (6/17/2011)","""His pocket and his skull are brothers, / They thrive by borrowing from others; / I thank my stars, with heart sincere, / I was not born to be a Peer.""",15470,""
"[...] In his endeavours to embody the fleeting forms of mind, and clothe them with correspondent imagery, he is not unfrequently obscure; but even when obscure, the reader who possesses congenial feelings is not ill pleased to find his faculties put upon the stretch in the search of those sublime ideas which are apt, from their shadowy nature, to elude the grasp of the mind.<br>
(p. vii.)","","Reading Earl R. Wasserman's ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 442. Confirmed in ECCO.","",2008-12-03,2006-06-01 00:00:00 UTC,5903,2014-03-08 18:12:07 UTC,"","In William Collins's ""endeavours to embody the fleeting forms of mind, and clothe them with correspondent imagery, he is not infrequently obscure.""",15670,""
"But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR><b>Add novel tints to fancy's rainbow dress</b>;<BR>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.","",Searching in HDIS (Poetry),"",2008-12-03,2005-05-18 00:00:00 UTC,6003,2009-09-14 19:45:13 UTC,"","Genius may ""Add novel tints to fancy's rainbow dress.""",15948,""
"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> </b>the soul's image to the view is brought<BR>In the calm mirror of unruffled thought,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR><b>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.</b><BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.","",Searching in HDIS (Poetry),"",2008-12-03,2005-11-21 00:00:00 UTC,6158,2009-09-14 19:46:09 UTC,"","""Reason's powers, by studious care refined, / In moral graces dress the chasten'd mind.""",16247,""
"I have not loved the World, nor the World me;<BR>
  I have not flattered its rank breath, nor bowed<BR>
  To its idolatries a patient knee,<BR>
  Nor coined my cheek to smiles,--nor cried aloud<BR>
  In worship of an echo: in the crowd<BR>
  They could not deem me one of such--<B>I stood<BR>
  Among them, but not of them--in a shroud<BR>
  Of thoughts which were not their thoughts, and still could,<BR>
Had I not filed my mind, which thus itself subdued</B>.<BR>
(p. 872, ll. 1049-1057)","",Reading in Perkins. Text from HDIS.,"",2008-12-03,2008-05-27 00:00:00 UTC,6456,2009-09-14 19:49:16 UTC,"&bull; Note, ""filed"" is ""defiled."" Byron cites <i>Macbeth</i>, III.i.65: ""For Banquo's issue have I filed my mind.""","""I stood / Among them, but not of them--in a shroud / Of thoughts which were not their thoughts, and still could, / Had I not filed my mind, which thus itself subdued.""",17166,Stanza 113
"Cirencester Church-Yard<br/>
Our bodies are like shoes, which off we cast;<br/>
 Physic their cobler is, and death their last.<br/>
 (II, p. 190)","",Reading in Google Books,"",,2012-07-17 14:37:20 UTC,7301,2012-07-17 14:37:20 UTC,"","""Our bodies are like shoes, which off we cast; / Physic their cobler is, and death their last.""",19884,""
"Words are too awful an instrument for good and evil to be trifled with: they hold above all other external powers a dominion over thoughts. <b>If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on</b>. Language, if it do not uphold, and feed, and leave in quiet, like the power of gravitation or the air we breathe, is a counter-spirit, unremittingly and noiselessly at work to derange, to subvert, to lay waste, to vitiate, and to dissolve.<br>
(pp.84-85)","",Reading,"",,2013-08-24 21:09:47 UTC,7651,2013-08-24 21:09:47 UTC,"","""If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on.""",22563,III
"It is right it should be so<br>
Man was made for Joy & Woe<br>
And when this we rightly know<br>
Thro the World we safely go<br>
<b>Joy & Woe are woven fine<br>
A Clothing for the soul divine<br>
Under every grief & pine<br>
Runs a joy with silken twine</b><br>
The Babe is more than Swadling Bands<br>
Throughout all these Human Lands<br>
Tools were made & Born were hands<br>
Every Farmer Understands<br>
Every Tear from Every Eye<br>
Becomes a Babe in Eternity<br>
This is caught by Females bright<br>
And returnd to its own delight<br>
The Bleat the Bark Bellow & Roar<br>
Are Waves that Beat on Heavens Shore<br>
The Babe that weeps the Rod beneath<br>
Writes Revenge in realms of Death<br>
The Beggars Rags fluttering in Air<br>
Does to Rags the Heavens tear<br>
The Soldier armed with Sword & Gun<br>
Palsied strikes the Summers Sun<br>
The poor Mans Farthing is worth more<br>
Than all the Gold on Africs Shore<br>
","",Reading,"",,2013-09-02 14:31:21 UTC,7666,2013-09-02 14:31:21 UTC,"","""Joy & Woe are woven fine / A Clothing for the soul divine / Under every grief & pine / Runs a joy with silken twine""",22653,""
"""It was but yesterday,"" she continued; ""but a few short hours have passed since I was dear to him; he esteemed me, and my heart was satisfied: now, oh! now, how cruelly is my situation changed! He looks on me with suspicion; he bids me leave him, leave him for ever. Oh! you, my saint, my idol! <b>You! holding the next place to God in my breast, yet two days, and my heart will be unveiled to you.</b> Could you know my feelings, when I beheld your agony! Could you know how much your sufferings have endeared you to me! But the time will come, when you will be convinced that my passion is pure and disinterested. Then you will pity me, and feel the whole weight of these sorrows.""<br>
(I, p. 138)","",ECCO-TCP,"",,2014-03-11 21:35:55 UTC,7835,2014-03-11 21:35:55 UTC,"","""You! holding the next place to God in my breast, yet two days, and my heart will be unveiled to you.""",23539,""
