text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Paris, August 19, 1785.  To Peter Carr.<BR>[advice to a young man--probably just beginning college at William and Mary--on how to conduct himself morally and ethically, what to learn and read, and what other good habits to develop.]<BR><BR>""Give about two of them [hours] every day to exercise; for health must not be sacrificed to learning. ... <b>Games played with the ball, and others of that nature, are too violent for the body, and stamp no character on the mind</b>. ... Walking is the best possible exercise. Habituate yourself to walk very far. The Europeans value themselves on having subdued the horse to the uses of man; but I doubt whether we have not lost more than we have gained, by the use of this animal. No one has occasioned so much the degeneracy of the human body.","",C18 Listserv: Joel S. Berson (3/16/2005),"",2009-01-20,2005-03-17 00:00:00 UTC,5630,2009-09-14 19:42:39 UTC,"","""Games played with the ball, and others of that nature, are too violent for the body, and stamp no character on the mind.""",15057,""
"This disappointment was peculiarly severe. I had lost, by my own negligence, the only opportunity that would offer of meeting my friend. Had even the recollection of my loss been postponed for three minutes, I should have entered the house, and a meeting would have been secured. I could discover no other expedient to obviate the present evil. <b>My heart began now, for the first time, to droop</b>. I looked back, with nameless emotions on the days of my infancy. I called up the image of my mother. I reflected on the infatuation of my surviving parent, and the usurpation of the detestable Betty with horror. I viewed myself as the most calamitous and desolate of human beings.<BR>(Part I, chapter 3, p. 256)","",Reading,"",2003-10-23,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:26 UTC,"","""My heart began now, for the first time, to droop""",15710,"Part I, chapter 3. At tavern looking for Mr. Capper, who has just left town"
"You may imagine, if you can, the sensations which this instantaneous transformation produced. Appearances are wonderfully influenced by dress. Check shirt, buttoned at the neck, an awkward fustian coat, check trowsers, and bare feet were now supplanted by linen and muslin, nankeen coat, striped with green, a white silk waistcoat, elegantly needle-wrought, casimer pantaloons, stockings of variegated silk, and shoes that in thier softness, pliancy, and polished surface vied with sattin. I could scarcely forbear looking back to see whether the image in the glass, so well proportioned, so gallant, and so graceful, did not belong to another. I could scarcely recognize any lineaments of my own. I walked to the window. Twenty minutes ago, said I, I was traversing that path a barefoot beggar; now I am thus. Again I surveyed myself. <b>Surely some insanity has fastened on my understanding. </b>My senses are the sport of dreams. Some magic that disdains the cumbrousness of nature's progress, has wrought this change. I was roused from these doubts by a summons to breakfast, obsequiously delivered by a black servant.<BR>(Part I, chapter 4, p. 264-5)","",Reading,"",2003-10-23,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:26 UTC,"&bull;Mervyn often teeters on the edge of ""madness."" Many scenes are dreamy. See especially Mervyn the sleepwalker (Part II, chapter 25).","""Surely some insanity has fastened on my understanding""",15714,"Part I, chapter 4. Welbeck has Mervyn dressed up (to look like Clavering)"
"<b>Such was the dream that haunted my undisciplined and unenlightened imagination</b>. The more I revolved it the more plausible it seemed. on this supposition every appearance that I had witnessed was easily solved--unless it was their treatment of me. This, at first, was a source of hopeless perplexity. <BR>(Part I, chapter 6, p. 280)",Dreams,Reading,"",2003-10-22,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:27 UTC,"","Dreams haunt ""undisciplined and unenlightened"" imaginations",15715,"Part I, chapter 6. Mervyn tries to understand Welbeck's wealth"
"I ruminated not superficially or briefly on this dialogue. By what means would he silence her inquiries? He surely meant not to mislead her by fallacious representations. Some inquietude now crept into my thoughts. I began to form conjectures as to the nature of the scheme to which my suppression of the truth was to be made thus subservient. <b>It seemed as if I were walking in the dark and might rush into snares or drop into pits before I was aware of my danger.</b> Each moment accumulated my doubts and I cherished a secret foreboding that the event would prove my new situation to be far less fortunate than I had, at first, fondly believed. the question now occurred with painful repetition, Who and what was Welbeck? What was his relation to this foreign lady? What was the service for which I was to be employed?<BR>(Part I, chapter 8, p. 292)","",Reading,"",,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:27 UTC,"&bull;Does this refer to mazy thought or to life? REVISIT. Consider also ""inquietude now crept into my thoughts.""","""It seemed as if I were walking in the dark and might rush into snares or drop into pits before I was aware of my danger""",15717,"Part I, chapter 8"
"Amidst these reflections the dinner-hour arrived. The lady and Welbeck were present. A new train of sentiments now occupied my mind. I regarded them both with inquisitive eyes. <b>I cannot well account for the revolution in my mind.</b> Perhaps it was a proof of the capriciousness of my temper, or it was merely the fruit of my profound ignorance of life and manners. Whence ever it arose, certain it is that I contemplated the scene before me with altered eyes. Its order and pomp was no longer the parent of tranquility and awe. My wild reveries of inheriting this splendour and appropriating the affections of this nymph, I now regarded as lunatic hope and childish folly, Education and nature had qualified me for a different scene. This might be the mask of misery and the structure of vice.<BR>(Part I, chapter 8, p. 293)",Reverie,Reading,"",2007-06-26,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:27 UTC,"&bull;Of course, thoughts are also revolved... But then the revolution here fits so neatly with the historical context (1776 and 1793). Note also the ""train of sentiments."" Am I treating all ""trains"" as dead metaphor? ","""I cannot well account for the revolution in my mind.""",15718,""
"I marked this change in his deportment with the utmost astonishment. So great was it, that I could hardly persuade myself that it was the same person. <b>A mind thus susceptible of new impressions must be, I conceived, of a wonderful texture.</b> Nothing was further from my expectations than that this vivacity was mere dissimulation and would take its leave of him when he left the company: yet this I founf to be the case. The door was no sooner closed after him than his accustomed solemnity returned. He spake little, and that little was delivered with emphatical and monosyllabic brevity.<BR>(Part I, chapter 8, p. 294-5)","",Reading,"",2003-10-22,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:27 UTC,"","""A mind thus susceptible of new impressions must be, I conceived, of a wonderful texture.""",15719,"Part I, chapter 8. Public/private Welbeck"
"Breakfast being finished, Welbeck cast an eye of invitation to the piano forte. The lady rose to comply with his request. My eye chanced to be, at the moment, fixed on her. <b>In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake</b>. <BR><BR>I have too slight an acquaintance with the history of the passions to truly explain the emotion which now throbbed  in my veins. I had been a stranger to what is called love. From subsequent reflection, I have contracted a suspicion, that the sentiment with which I regarded this lady was not untinctured from this source, and that hence arose the turbulence of my feelings, on observing what I construed inot marks of pregnancy. The evidence afforded me was slight; yet it exercised an absolute sway over my belief.<BR>(Part I, chapter 8, p. 297)","",Reading,"",2007-06-26,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:28 UTC,"&bull;Should there be a category called ""Natural Forces"" under which weather, electricity and magnetism all appear?<BR>&bull;There is an entire hydrogeothermal explanation buried in the second paragraph! Love is a ""source"" (of liquid emotion?) that tinctures and creates turbulence.","""In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake""",15721,Welbeck's ward is pregnant
"A romantic and untutored disposition like mine, may be supposed liable to strong impressions from perpetual converse with persons of their age and sex. The elder was soon discovered to have already disposed of her affections. The younger was free, and somewhat that is more easily conceived than named, stole insensibly upon my heart. <b>The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes</b>. My days were little else than uninterrupted reveries, and night only called up phantoms more vivid and equally enchanting.<BR>(Part I, chapter 13, p. 341-2)",Reverie,Reading,"",,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:30 UTC,"&bull;See Terry Castle's case, as made in ""Phantasmagoria and the Metaphorics of Modern Reverie.""","""The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes""",15735,"Part I, chapter 13. The Hadwin sisters (Susan and Eliza)"
"To emancipate all slaves born after passing the act. The bill reported by the revisors does not itself contain this proposition; but an amendment containing it was prepared, to be offered to the legislature whenever the bill should be taken up, and further directing, that they should continue with their parents to a certain age, then be brought up, at the public expence, to tillage, arts or sciences, according to their geniusses, till the females should be eighteen, and the males twenty-one years of age, when they should be colonized to such place as the circumstances of the time should render most proper, sending them out with arms, implements of houshold and of the handicraft arts, feeds, pairs of the useful domestic animals, &c. to declare them a free and independant people, and extend to them our alliance and protection, till they shall have acquired strength; and to send vessels at the same time to other parts of the world for an equal number of white inhabitants; to induce whom to migrate hither, proper encouragements were to be proposed. It will probably be asked, Why not retain and incorporate the blacks into the state, and thus save the expence of supplying, by importation of white settlers, the vacancies they will leave? Deep rooted prejudices entertained by the whites; ten thousand recollections, by the blacks, of the injuries they have sustained; new provocations; the real distinctions which nature has made; and many other circumstances, will divide us into parties, and produce convulsions which will probably never end but in the extermination of the one or the other race. -- To these objections, which are political, may be added others, which are physical and moral. The first difference which strikes us is that of colour. Whether the black of the negro resides in the reticular membrane between the skin and scarf-skin, or in the scarf-skin itself; whether it proceeds from the colour of the blood, the colour of the bile, or from that of some other secretion, the difference is fixed in nature, and is as real as if its seat and cause were better known to us. And is this difference of no importance? Is it not the foundation of a greater or less share of beauty in the two races? Are not the fine mixtures of red and white, the expressions of every passion by greater or less suffusions of colour in the one, preferable to that eternal monotony, which reigns in the countenances, that immoveable [end page 264] veil of black which covers all the emotions of the other race? Add to these, flowing hair, a more elegant symmetry of form, their own judgment in favour of the whites, declared by their preference of them, as uniformly as is the preference of the Oranootan for the black women over those of his own species. The circumstance of superior beauty, is thought worthy attention in the propagation of our horses, dogs, and other domestic animals; why not in that of man? Besides those of colour, figure, and hair, there are other physical distinctions proving a difference of race. They have less hair on the face and body. They secrete less by the kidnies, and more by the glands of the skin, which gives them a very strong and disagreeable odour. This greater degree of transpiration renders them more tolerant of heat, and less so of cold, than the whites. Perhaps too a difference of structure in the pulmonary apparatus, which a late ingenious experimentalist has discovered to be the principal regulator of animal heat, may have disabled them from extricating, in the act of inspiration, so much of that fluid from the outer air, or obliged them in expiration, to part with more of it. They seem to require less sleep. A black, after hard labour through the day, will be induced by the slightest amusements to sit up till midnight, or later, though knowing he must be out with the first dawn of the morning. They are at least as brave, and more adventuresome. But this may perhaps proceed from a want of forethought, which prevents their seeing a danger till it be present. When present, they do not go through it with more coolness or steadiness than the whites. They are more ardent after their female: but love seems with them to be more an eager desire, than a tender delicate mixture of sentiment and sensation. Their griefs are transient. Those numberless afflictions, which render it doubtful whether heaven has given life to us in mercy or in wrath, are less felt, and sooner forgotten with them. In general, their existence appears to participate more of sensation than reflection. To this must be ascribed their disposition to sleep when abstracted from their diversions, and unemployed in labour. An animal whose body is at rest, and who does not reflect, must be disposed to sleep [end page 265] of course. Comparing them by their faculties of memory, reason, and imagination, it appears to me, that in memory they are equal to the whites; in reason much inferior, as I think one could scarcely be found capable of tracing and comprehending the investigations of Euclid; and that in imagination they are dull, tasteless, and anomalous. It would be unfair to follow them to Africa for this investigation. We will consider them here, on the same stage with the whites, and where the facts are not apocryphal on which a judgment is to be formed. It will be right to make great allowances for the difference of condition, of education, of conversation, of the sphere in which they move. Many millions of them have been brought to, and born in America. Most of them indeed have been confined to tillage, to their own homes, and their own society: yet many have been so situated, that they might have availed themselves of the conversation of their masters; many have been brought up to the handicraft arts, and from that circumstance have always been associated with the whites. Some have been liberally educated, and all have lived in countries where the arts and sciences are cultivated to a considerable degree, and have had before their eyes samples of the best works from abroad. The Indians, with no advantages of this kind, will often carve figures on their pipes not destitute of design and merit. They will crayon out an animal, a plant, or a country, so as to prove the existence of a germ in their minds which only wants cultivation. They astonish you with strokes of the most sublime oratory; such as prove their reason and sentiment strong, their imagination glowing and elevated. But never yet could I find that a black had uttered a thought above the level of plain narration; never see even an elementary trait of painting or sculpture. In music they are more generally gifted than the whites with accurate ears for tune and time, and they have been found capable of imagining a small catch. Whether they will be equal to the composition of a more extensive run of melody, or of complicated harmony, is yet to be proved. Misery is often the parent of [end page 266] the most affecting touches in poetry. -- Among the blacks is misery enough, God knows, but no poetry. Love is the peculiar cestrum of the poet. Their love is ardent, but it kindles the senses only, not the imagination. Religion indeed has produced a Phyllis Whately; but it could not produce a poet. The compositions published under her name are below the dignity of criticism. The heroes of the Dunciad are to her, as Hercules to the author of that poem. Ignatius Sancho has approached nearer to merit in composition; yet his letters do more honour to the heart than the head. They breathe the purest effusions of friendship and general philanthropy, and shew how great a degree of the latter may be compounded with strong religious zeal. He is often happy in the turn of his compliments, and his stile is easy and familiar, except when he affects a Shandean fabrication of words. <B>But his imagination is wild and extravagant, escapes incessantly from every restraint of reason and taste, and, in the course of its vagaries, leaves a tract of thought as incoherent and eccentric, as is the course of a meteor through the sky</B>. His subjects should often have led him to a process of sober reasoning: yet we find him always substituting sentiment for demonstration. Upon the whole, though we admit him to the first place among those of his own colour who have presented themselves to the public judgment, yet when we compare him with the writers of the race among whom he lived, and particularly with the epistolary class, in which he has taken his own stand, we are compelled to enroll him at the bottom of the column. This criticism supposes the letters published under his name to be genuine, and to have received amendment from no other hand; points which would not be of easy investigation. The improvement of the blacks in body and mind, in the first instance of their mixture with the whites, has been observed by every one, and proves that their inferiority is not the effect merely of their condition of life. We know that among the Romans, about the Augustan age especially, the condition of their slaves was much more deplorable than that of the blacks on the continent of America. The two sexes were confined in separate apartments, because to raise a child cost the master more than to buy one. Cato, for a very restricted indulgence [end page 267] to his slaves in this particular, 32 took from them a certain price. But in this country the slaves multiply as fast as the free inhabitants. Their situation and manners place the commerce between the two sexes almost without restraint. -- The same Cato, on a principle of economy, always sold his sick and superannuated slaves. He gives it as a standing precept to a master visiting his farm, to sell his old oxen, old waggons, old tools, old and diseased servants, and every thing else become useless. `Vendat boves vetulos, plaustrum vetus, ferramenta vetera, servum senem, servum morbosum, & si quid aliud supersit vendat.' Cato de re rustic̢. c. 2. The American slaves cannot enumerate this among the injuries and insults they receive. It was the common practice to expose in the island
of Aesculapius, in the Tyber, diseased slaves, whose cure was like to become tedious. The Emperor Claudius, by an edict, gave freedom to such of them as should recover, and first declared, that if any person chose to kill rather than to expose them, it should be deemed homicide. The exposing them is a crime of which no instance has existed with us; and were it to be followed by death, it would be punished capitally. We are told of a certain Vedius Pollio, who, in the presence of Augustus, would have given a slave as food to his fish, for having broken a glass. With the Romans, the regular method of taking the evidence of their slaves was under torture. Here it has been thought better never to resort to their evidence. When a master was murdered, all his slaves, in the same house, or within hearing, were condemned to death. Here punishment falls on the guilty only, and as precise proof is required against him as against a freeman. Yet notwithstanding these and other discouraging circumstances among the Romans, their slaves were often their rarest artists. They excelled too in science, insomuch as to be usually employed as tutors to their master's children. Epictetus, Terence, and Phaedrus, were slaves. But they were of the race of whites. It is not their condition then, but nature, which has produced the distinction. -- Whether further observation will or will not verify the conjecture, that [end page 268] nature has been less bountiful to them in the endowments of the head, I believe that in those of the heart she will be found to have done them justice. That disposition to theft with which they have been branded, must be ascribed to their situation, and not to any depravity of the moral sense. The man, in whose favour no laws of property exist, probably feels himself less bound to respect those made in favour of others. When arguing for ourselves, we lay it down as a fundamental, that laws, to be just, must give a reciprocation of right: that, without this, they are mere arbitrary rules of conduct, founded in force, and not in conscience: and it is a problem which give to the master to solve, whether the religious precepts against the violation of property were not framed for him as well as his slave? And whether the slave may not as justifiably take a little from one, who has taken all from him, as he may slay one who would slay him? That a change in the relations in which a man is placed should change his ideas of moral right and wrong, is neither new, nor peculiar to the colour of the blacks. Homer tells us it was so 2600 years ago.</P>

<P><I>Emisu gar t'aretes apoainutai europa Zeus<BR>
Haneros, eut' an min kata doulion ema elesin</I>.<BR>
Od. 17. 323.</P>
<P>Jove fix'd it certain, that whatever day <BR>
Makes man a slave, takes half his worth away.</P> 
(pp. 264-9)","",Reading,"",,2009-01-20 00:00:00 UTC,6473,2009-09-14 19:49:24 UTC,"","""But his imagination [Ignatius Sancho's] is wild and extravagant, escapes incessantly from every restraint of reason and taste, and, in the course of its vagaries, leaves a tract of thought as incoherent and eccentric, as is the course of a meteor through the sky.""",17207,Query XIV. Laws
