theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""","",&bull;spirits--as in previous Hume citation,Searching in Past Masters,12134,2010-09-26,2003-09-18 00:00:00 UTC,2017-04-04 15:28:58 UTC,4610,"I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) ",I.iv.1
"","""The mind, as well as the body, seems to be endowed with a certain precise degree of force and activity, which it never employs in one action, but at the expence of all the rest.""","","&bull;Mind and body. Hume's favorite analogies border on materialism, no?",Past Masters,12135,2010-09-26,2003-09-18 00:00:00 UTC,2010-09-27 01:38:17 UTC,4610,"If we desire similar instances, it will not be very difficult to find them. The present subject of metaphysics will supply us abundantly. The same argument, which would have been esteemed convincing in a reasoning concerning history or politics, has little or no influence in these abstruser subjects, even though it be perfectly comprehended; and that because there is required a study and an effort of thought, in order to its being comprehended: and this effort of thought disturbs the operation of our sentiments, on which the belief depends. The case is the same in other subjects. The straining of the imagination always hinders the regular flowing of the passions and sentiments. A tragic poet, that would represent his heroes as very ingenious and witty in their misfortunes, would never touch the passions. As the emotions of the soul prevent any subtile reasoning and reflection, so these latter actions of the mind are equally prejudicial to the former. <b>The mind, as well as the body, seems to be endowed with a certain precise degree of force and activity, which it never employs in one action, but at the expence of all the rest</b>. This is more evidently true, where the actions are of quite different natures; since in that case the force of the mind is not only diverted, but even the disposition changed, so as to render us incapable of a sudden transition from one action to the other, and still more of performing both at once. No wonder, then, the conviction, which arises from a subtile reasoning, diminishes in proportion to the efforts which the imagination makes to enter into the reasoning, and to conceive it in all its parts. Belief, being a lively conception, can never be entire, where it is not founded on something natural and easy. <BR>
(I.iv.1) ",I.iv.1
"","""The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations.""",Theater,"&bull;Hume's first real, robust metaphor in the <u>Treatise</u>? <BR>&bull;Note the qualification, ""is a kind of""<BR>&bull;This is also a kind of Population metaphor. REVISIT for conversation essay.
&bull;This is the second time Hume has talked about postures... INTEREST?","Searching in Past Masters; found again searching ""mind"" and ""theatre""",12137,2010-09-26,2003-09-18 00:00:00 UTC,2010-09-27 01:49:03 UTC,4610,"But setting aside some metaphysicians of this kind, I may venture to affirm of the rest of mankind, that they are nothing but a bundle or collection of different perceptions, which succeed each other with an inconceivable rapidity, and are in a perpetual flux and movement. Our eyes cannot turn in their sockets without varying our perceptions. Our thought is still more variable than our sight; and all our other senses and faculties contribute to this change: nor is there any single power of the soul, which remains unalterably the same, perhaps for one moment. <b>The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations</b>. There is properly no <i>simplicity</i> in it at one time, nor <i>identity</i> in different, whatever natural propension we may have to imagine that simplicity and identity. The comparison of the theatre must not mislead us. They are the successive perceptions only, that constitute the mind ; nor have we the most distant notion of the place where these scenes are represented, or of the materials of which it is composed. <BR>
(I.iv.6) ",""
"","""Let us therefore apply this method of enquiry, which is found so just and useful in reasonings concerning the body, to our present anatomy of the mind, and see what discoveries we can make by it.""","","",Searching in Past Masters,12139,2010-09-26,2003-09-29 00:00:00 UTC,2010-09-27 01:54:17 UTC,4610,"It is usual with anatomists to join their observations and experiments on human bodies to those on beasts; and, from the agreement of these experiments, to derive an additional argument for any particular hypothesis. It is indeed certain, that where the structure of parts in brutes is the same as in men, and the operation of these parts also the same, the causes of that operation cannot be different; and that whatever we discover to be true of the one species, may be concluded, without hesitation, to be certain of the other. Thus, though the mixture of humours, and the composition of minute parts, may justly be presumed to be somewhat different in men from what it is in mere animals, and therefore any experiment we make upon the one concerning the effects of medicines, will not always apply to the other, yet, as the structure of the veins and muscles, the fabric and situation of the heart, of the lungs, the stomach, the liver, and other parts, are the same or nearly the same in all animals, the very same hypothesis, which in one species explains muscular motion, the progress of the chyle, the circulation of the blood, must be applicable to every one; and, according as it agrees or disagrees with the experiments we may make in any species of creatures, we may draw a proof of its truth or falsehood on the whole. <b>Let us therefore apply this method of enquiry, which is found so just and useful in reasonings concerning the body, to our present anatomy of the mind, and see what discoveries we can make by it</b>.<BR>
(II.i.12) ",II.i.12
Mind and Body,"""As nature has given to the body certain appetites and inclinations, which she encreases, diminishes, or changes according to the situation of the fluids or solids, she has proceeded in the same manner with the mind.""","","",Past Masters,12143,2010-09-26,2003-09-29 00:00:00 UTC,2010-09-27 02:00:44 UTC,4610,"We may therefore infer, that benevolence and anger are passions different from love and hatred, and only conjoined with them by the original constitution of the mind. <b>As nature has given to the body certain appetites and inclinations, which she encreases, diminishes, or changes according to the situation of the fluids or solids, she has proceeded in the same manner with the mind</b>. According as we are possessed with love or hatred, the correspondent desire of the happiness or misery of the person who is the object of these passions, arises in the mind , and varies with each variation of these opposite passions. This order of things, abstractedly considered, is not necessary. Love and hatred might have been unattended with any such desires, or their particular connexion might have been entirely reversed. If nature had so pleased, love might have had the same effect as hatred, and hatred as love. I see no contradiction in supposing a desire of producing misery annexed to love, and of happiness to hatred. If the sensation of the passion and desire be opposite, nature could have altered the sensation without altering the tendency of the desire, and by that means made them compatible with each other. <BR>(II.ii.6)",II.ii.6
Mind and Body,"""Are the changes of our body from infancy to old age more regular and certain than those of our mind and conduct.""","","",Past Masters,12144,2010-09-26,2003-09-29 00:00:00 UTC,2010-09-27 02:01:41 UTC,4610,"<b>Are the changes of our body from infancy to old age more regular and certain than those of our mind and conduct</b>? And would a man be more ridiculous, who would expect that an infant of four years old will raise a weight of three hundred pounds, than one who, from a person of the same age, would look for a philosophical reasoning, or a prudent and well concerted action? <BR>
(II.iii.1)",""
Personal Identity,"""The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.""","","&bull;Note that this figure and the previous entries in do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>&bull;Two entries: 'Garden' and 'Body'<BR>",Reading,12153,,2003-10-29 00:00:00 UTC,2009-09-14 19:36:39 UTC,4610,"We now proceed to explain the nature of <i>personal identity</i>, which has become so great a question in philosophy, especially of late years in England, where all the abstruser sciences are study'd with a peculiar ardour and application. And here 'tis evident, the same method of reasoning must be continu'd, which has so successfuly explain'd the identity of plants, and animals, and ships, and houses, and of all compounded and changeable productions either of art or nature. <b>The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.</b> It cannot, therefore, have a different origin, but must proceed from a like operation of the imagination upon like objects.<BR>(I.iv.6) ",""
"","""Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions.""","","",Reading,18223,,2011-03-07 17:58:35 UTC,2011-03-07 17:58:35 UTC,4610,"<b>Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as <i>Milton</i> represents it to be with the angels, to whom <i>descent is adverse</i> and who <i>cannot sink without labour and compulsion</i>, this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin.<br>
(II.iii.8.9, p. 278-9)","Book II, Part iii, Section 8"
"","""Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by external Objects, we have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences.""",Impressions,"",Google Book,21790,,2013-07-16 15:34:09 UTC,2013-07-16 15:34:09 UTC,7546,"Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. <b>Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences.</b> But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.<br>
(pp. 183-4)",""
"","""And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.""","","",ECCO-TCP,22344,,2013-08-18 04:57:05 UTC,2013-08-18 04:57:05 UTC,7622,"LUCINUS<br>
'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger. It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. <b>And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.</b> The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",""
