text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>This Episode of the fallen Spirits, and their Place of Habitation, comes in very happily to unbend the Mind of the Reader from its Attention to the Debate.</b> An ordinary Poet would indeed have spun out so many Circumstances to a great Length, and by that means have weakned, instead of illustrated, the principal Fable.<br>
(Cf. III, p. 119 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 18:38:38 UTC,7897,2014-06-05 18:38:38 UTC,"","""This Episode of the fallen Spirits, and their Place of Habitation, comes in very happily to unbend the Mind of the Reader from its Attention to the Debate.""",23875,""
"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. <b>Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.</b><br>
(Cf. III, pp. 148-9 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",Metal,,2014-06-05 20:11:15 UTC,7899,2014-06-05 20:11:15 UTC,"","""Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.""",23881,""
"Certainly the true End of visiting Foreign Parts, is to look into their Customs and Policies, and observe in what Particulars they excel or come short of our own; to unlearn some odd Peculiarities in our Manners, and wear off such awkward Stiffnesses and Affectations in our Behaviour, as may possibly have been contracted from constantly associating with one Nation of Men, by a more free, general, and mixed Conversation. <b>But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.</b><br>
(Cf. III, pp. 368-9 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 21:31:25 UTC,7907,2014-06-05 21:31:25 UTC,"","""But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.""",23893,""
"<b>I shall leave it among Physicians to determine what may be the Cause of such an Anniversary Inclination; whether or no it is that the Spirits after having been as it were frozen and congealed by Winter, are now turned loose, and set a rambling; or that the gay Prospects of Fields and Meadows, with the Courtship of the Birds in every Bush, naturally unbend the Mind, and soften it to Pleasure; or that, as some have imagined, a Woman is prompted by a kind of Instinct to throw herself on a Bed of Flowers, and not to let those beautiful Couches which Nature has provided lie useless.</b> However it be, the Effects of this Month on the lower part of the Sex, who act without Disguise, are very visible. It is at this time that we see the young Wenches in a Country Parish dancing round a <em>May-Pole</em>, which one of our learned Antiquaries supposes to be a Relique of a certain Pagan Worship that I do not think fit to mention.<br>
(Cf. III, p. 372 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 21:35:34 UTC,7908,2014-06-05 21:35:34 UTC,"","""I shall leave it among Physicians to determine what may be the Cause of such an Anniversary Inclination; whether or no it is that the Spirits after having been as it were frozen and congealed by Winter, are now turned loose, and set a rambling; or that the gay Prospects of Fields and Meadows, with the Courtship of the Birds in every Bush, naturally unbend the Mind, and soften it to Pleasure; or that, as some have imagined, a Woman is prompted by a kind of Instinct to throw herself on a Bed of Flowers, and not to let those beautiful Couches which Nature has provided lie useless.""",23895,""
"These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of <em>dying for Love</em>.<br>
(Cf. III, p. 416 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 21:50:57 UTC,7911,2014-06-05 21:50:57 UTC,"","""These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of 'dying for Love.'""",23899,""
"If we consider Chearfulness in three Lights, with regard to our selves, to those we converse with, and to the great Author of our Being, it will not a little recommend it self on each of these Accounts. <b>The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.</b> He comes with a Relish to all those Goods which Nature has provided for him, tastes all the Pleasures of the Creation which are poured about him, and does not feel the full Weight of those accidental Evils which may befal him.<br>
(Cf. III, p. 430 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 21:56:22 UTC,7913,2014-06-05 21:56:22 UTC,"","""The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.""",23902,""
"IV<br>
<b>I faint; I die! my labouring Breast<br>
Is with the mighty Weight of Love opprest:<br>
I feel the Fire possess my Heart,<br>
And pain conveyed to every Part.</b><br>
Thro' all my Veins the Passion flies,<br>
My feeble Soul forsakes its Place,<br>
A trembling Faintness seals my Eyes,<br>
And Paleness dwells upon my Face;<br>
Oh! let my Love with pow'rful Odours stay<br>
My fainting lovesick Soul that dies away;<br>
One Hand beneath me let him place,<br>
With t'other press me in a chaste Embrace.<br>
(Cf. III, p. 457 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 22:01:15 UTC,7915,2014-06-05 22:01:15 UTC,"","""I faint; I die! my laboring Breast / Is with the mighty Weight of Love opprest: / 
I feel the Fire possess my Heart, / And pain conveyed to every Part.""",23904,""
"Methinks nothing more shews the Weakness of their Cause, than that no Division of their Fellow-Creatures join with them, but those among whom they themselves own Reason is almost defaced, and who have little else but their Shape, which can entitle them to any Place in the Species.<br>
(Cf. III, pp. 461-2 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 22:05:38 UTC,7916,2014-06-05 22:05:38 UTC,"","""Methinks nothing more shews the Weakness of their Cause, than that no Division of their Fellow-Creatures join with them, but those among whom they themselves own Reason is almost defaced, and who have little else but their Shape, which can entitle them to any Place in the Species.""",23906,""
"<b>Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.</b> But having already touched on this last Consideration, I shall here take notice, that the World, in which we are placed, is filled with innumerable Objects that are proper to raise and keep alive this happy Temper of Mind.<br>
(Cf. III, p. 451 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 22:08:35 UTC,7914,2014-06-05 22:08:35 UTC,"","""Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.""",23908,""
"We should likewise be very apprehensive of those Actions which proceed from natural Constitution, favourite Passions, particular Education, or whatever promotes our worldly Interest or Advantage. <b>In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.</b> A wise Man will suspect those Actions to which he is directed by something besides Reason, and always apprehend some concealed Evil in every Resolution that is of a disputable Nature, when it is conformable to his particular Temper, his Age, or Way of Life, or when it favours his Pleasure or his Profit.<br>
(Cf. III, p. 495 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-06 03:21:08 UTC,7921,2014-06-06 03:21:08 UTC,"","""In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.""",23914,""
