theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-04-28 03:10:56 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again",4812,"<i>Molly</i> was charmed with the first Opportunity she had ever had of shewing her Beauty to Advantage; for though she could very well bear to contemplate herself in the Glass, even when drest in Rags; and though she had in that Dress conquered the Heart of <i>Jones,</i> and perhaps of some others; yet she thought the Addition of Finery would much improve her Charms, and extend her Conquests.",,12881,"Vol. II, bk. iv, chapt. 7",2004-09-29 00:00:00 UTC,"""Molly was charmed with the first Opportunity she had ever had of shewing her Beauty to Advantage; for though she could very well bear to contemplate herself in the Glass, even when drest in Rags; and though she had in that Dress conquered the Heart of Jones, and perhaps of some others; yet she thought the Addition of Finery would much improve her Charms, and extend her Conquests.""","",""
"",2016-04-28 03:11:41 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)",4812,"<b>Among other of his Conquests, this Fellow had triumphed over the Heart of <i>Betty Seagrim</i></b>. He had made love to her long before <i>Molly</i> was grown to be a fit Object of that Pastime; but had afterwards deserted her, and applied to her Sister, with whom he had almost immediate Success. Now <i>Will</i> had, in reality, the sole Possession of <i>Molly's</i> Affection, while <i>Jones</i> and<i>Square</i>  were almost equally Sacrifices to her Interest, and to her Pride.",,12882,"Vol. II, bk. v, chapt. 6",2004-09-29 00:00:00 UTC,"""Among other of his Conquests, this Fellow had triumphed over the Heart of Betty Seagrim.""","",""
"",2016-04-28 03:12:54 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)",4812,"'This Smile our Heroe received full in his Eyes, and was immediately staggered with its Force. He then began to see the Designs of the Enemy, and indeed to feel their Success. A Parley now was set on Foot between the Parties; during which the artful Fair so slily and imperceptibly carried on her Attack, that she had almost subdued the Heart of our Heroe, before she again repaired to Acts of Hostility. To confess the Truth, I am afraid Mr.<i>Jones</i>  maintained a Kind of <i>Dutch</i> Defence, and treacherously delivered up the Garrison without duly weighing his Allegiance to the fair <i>Sophia</i>. <b>In short, no sooner had the amorous Parley ended, and the Lady had unmasked the Royal Battery, by carelessly letting her Handkerchief drop from her Neck, than theHeart of Mr. <i>Jones</i> was entirely taken, and the fair Conqueror enjoyed the usual Fruits of her Victory</b>.'<BR>(pp. 350-1)",,12883,"Vol. III, bk. ix, chapt. 5",2004-09-29 00:00:00 UTC,"""In short, no sooner had the amorous Parley ended, and the Lady had unmasked the Royal Battery, by carelessly letting her Handkerchief drop from her Neck, than the Heart of Mr. Jones was entirely taken, and the fair Conqueror enjoyed the usual Fruits of her Victory.""","",""
"",2016-04-28 03:13:39 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)",4812,"'The very next Day, my Aunt left the Place, partly to avoid seeing Mr. <i>Fitzpatrick</i> or my self, and as much perhaps to avoid seeing any one else; for, tho' I am told she hath since denied every thing stoutly, I believe she was then a little confounded at her Disappointment. Since that Time, I have written to her many Letters; but never could obtain an Answer, which I must own sits somewhat the heavier, as she herself was, tho' undesignedly, the Occasion of all my Sufferings: For had it not been under the Colour of paying his Addresses to her, <b>Mr. <i>Fitzpatrick</i> would never have found sufficient Opportunities to have engaged my Heart, which, in other Circumstances, I still flatter myself would not have been an easy Conquest to such a Person</b>. Indeed, I believe, I should not have erred so grosly in my Choice, if I had relied on my own Judgment; but I trusted totally to the Opinion of others, and very foolishly took the Merit of a Man for granted, whom I saw so universally well received by the Women. What is the Reason, my Dear, that we who have Understandings equal to the wisest and greatest of the other Sex so often make Choice of the silliest Fellows for Companions and Favourites? It raises my Indignation to the highest Pitch, to reflect on the Numbers of Women of Sense who have been undone by Fools.' Here she paused a Moment; but <i>Sophia</i> making no Answer, she proceeded as in the next Chapter.<BR>(pp. 350-1)",,12884,"Vol. IV, bk. xi, chapt. 4",2004-09-29 00:00:00 UTC,"""Mr. Fitzpatrick would never have found sufficient Opportunities to have engaged my Heart, which, in other Circumstances, I still flatter myself would not have been an easy Conquest to such a Person.""","",""
"",2016-04-28 03:14:35 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""conque"" and ""passion""",4812,"When he was gone, Mr. <i>Allworthy</i> resumed the aforesaid Subject with much Gravity. <b>He told his Nephew, 'he wished with all his Heart he would endeavour to conquer a Passion, in which I cannot,' says he, 'flatter you with any Hopes of succeeding.</b> It is certainly a vulgar Error, that Aversion in a Woman may be conquered by Perseverance. Indifference may, perhaps, sometimes yield to it; but the usual Triumphs gained by Perseverance in a Lover, are over Caprice, Prudence, Affectation, and often an exorbitant Degree of Levity, which excites Women not over-warm in their Constitutions, to indulge their Vanity by prolonging the Time of Courtship, even when they are well-enough pleased with the Object, and resolve (if they ever resolve at all) to make him a very pitiful Amends in the End. But a fixed Dislike, as I am afraid this is, will rather gather Strength, than be conquered by Time. Besides, my dear, I have another Apprehension which you must excuse. I am afraid this Passion which you have for this fine young Creature, hath her beautiful Person too much for its Object, and is unworthy of the Name of that Love, which is the only Foundation of matrimonial Felicity. To admire, to like, and to long for the Possession of a beautiful Woman, without any Regard to her Sentiments towards us, is, I am afraid, too natural: But Love, I believe, is the Child of Love only; at least, I am pretty confident, that to love the Creature who we are assured hates us, is not in Human Nature. Examine your Heart, therefore, thoroughly, my good Boy, and if, upon Examination, you have but the least Suspicion of this Kind, I am sure your own Virtue and Religion will impel you to drive so vicious a Passion from your Heart, and your good Sense will soon enable you to do it without Pain.'<BR>(pp. 111-2)",,12886,"Vol. VI, bk. xvii, chapt. 3",2004-09-29 00:00:00 UTC,"""He told his Nephew, 'he wished with all his Heart he would endeavour to conquer a Passion, in which I cannot,' says he, 'flatter you with any Hopes of succeeding.""","",""
"",2016-04-28 03:16:08 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Prose)",4812,"The Goodness of <i>Allworthy</i> had prevented those Considerations from occurring to himself; yet were they too plausible to be absolutely and hastily rejected, when laid before his Eyes by another. Indeed what <i>Square</i> had said sunk very deeply into his Mind, and the Uneasiness which it there created was very visible to the other; though the good Man would not acknowledge this, but made a very slight Answer, and forcibly drove off the Discourse to some other Subject. <b>It was well, perhaps, for poor <i>Tom,</i> that no such Suggestions had been made before he was pardoned; for they certainly stamped in the Mind of <i>Allworthy</i> the first bad Impression concerning <i>Jones</i>.</b>",,12895,"Vol. 2, Book 4, Chap. 11",2005-03-10 00:00:00 UTC,"""It was well, perhaps, for poor Tom, that no such Suggestions had been made before he was pardoned; for they certainly stamped in the Mind of Allworthy the first bad Impression concerning Jones.""",Impression,""
"",2016-04-28 03:09:21 UTC,"Searching ""passion"" and ""theat"" in HDIS (Prose)",4812,"Now we, who are admitted behind the Scenes of this great Theatre of Nature, (and no Author ought to write any Thing besides Dictionaries and Spelling-Books who hath not this Privilege) can censure the Action, without conceiving any absolute Detestation of the Person, whom perhaps Nature may not have designed to act an ill Part in all her Dramas: For in this Instance, Life most exactly resembles the Stage, since it is often the same Person who represents the Villain and the Heroe; and he who engages your Admiration Today, will probably attract your Contempt To-Morrow. As <i>Garrick,</i> whom I regard in Tragedy to be the greatest Genius the World hath ever produced, sometimes condescends to play the Fool; so did <i>Scipio</i> the Great and <i>L&aelig;lius</i> the Wise, according to <i>Horace,</i> many Years ago: nay,<i>Cicero</i> reports them to have been 'incredibly childish.' --These, it is true play'd the Fool, like my Friend <i>Garrick,</i> in Jest only; but several eminent Characters have, in numberless Instances of their Lives, played the Fool egregiously in Earnest; so far as to render it a Matter of some Doubt, whether [Page 8] their Wisdom or Folly was predominant; or whether they were better intitled to the Applause or Censure, the Admiration or Contempt, the Love or Hatred of Mankind.<BR><BR><b>Those Persons, indeed, who have passed any Time behind the Scenes of this great Theatre, and are thoroughly acquainted not only with the several Disguises which are there put on, but also with the fantastic and capricious Behaviour of the Passions who are the Managers and Directors of this Theatre, (for as to Reason the Patentee, he is known to be a very idle Fellow, and seldom to exert himself) may most probably have learned to construe the famous <i>Nil admirari</i> of <i>Horace,</i> or in the <i>English</i> Phrase, <i>To stare at nothing</i>.</b>",,12936,"Vol. 3, Book 7, Chap. 1",2006-04-13 00:00:00 UTC,"""Those Persons, indeed, who have passed any Time behind the Scenes of this great Theatre, and are thoroughly acquainted not only with the several Disguises which are there put on, but also with the fantastic and capricious Behaviour of the Passions who are the Managers and Directors of this Theatre, (for as to Reason the Patentee, he is known to be a very idle Fellow, and seldom to exert himself) may most probably have learned to construe the famous Nil admirari of Horace, or in the English Phrase, To stare at nothing.""",Theater,""
"",2009-09-14 19:37:34 UTC,"Reading Morris Golden's <u>Fielding's Moral Psychology</u>. University of Massachussetts Press, 1966. p. 67.",4812,"A single bad Act no more constitutes a Villain in Life, than a single bad Part on the Stage. <b>The Passions, like the Managers of a Playhouse, often force Men upon Parts, without consulting, their Judgement, and sometimes without any Regard to their Talents</b>. Thus the Man, as well as the Player, may condemn what he himself acts; nay, it is common to see Vice sit as awkwardly on some Men, as the Character of [Page 9] <i>Iago</i> would on the honest Face of Mr. <i>William Mills</i>.",,12938,"Vol. 3, Book 7, Chap. 1",2006-05-19 00:00:00 UTC,"""The Passions, like the Managers of a Playhouse, often force Men upon Parts, without consulting, their Judgement, and sometimes without any Regard to their Talents""",Theater,""
"",2015-10-19 18:38:15 UTC,Contributed by Neal Curtis,4812,"<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' <b>In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.</b> In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)",,24712,"Book VI, chapter xiii",2015-10-19 18:30:40 UTC,"""In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.""",Court,""
"",2015-10-19 18:38:42 UTC,Contributed by Neal Curtis,4812,"<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion. In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
<b>By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.</b><br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)",,24713,"Book VI, chapter xiii",2015-10-19 18:32:00 UTC,"""By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of Black George, and after making him a few Compliments on his Honesty, forced him to deliver the Money to Jones.""","",""
