theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""She can conquer a heart--that she wants sense to keep.""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",15112,2011-07-20,2005-02-14 00:00:00 UTC,2011-07-20 16:35:45 UTC,5658,"No wonder that wit she can forcibly feel,<br>
 Who's liv'd with Thalia long since <i>en famille</i>;<br>
 Pray Fate that she long may be sportive on earth,<br>
 The prop of burlettas, and, mistress of mirth;<br>
 Of female comedians an excellent sample;<br>
 Of Abigail singers the first great example!<br>
 But, bid her beware of too great an indulgence<br>
 Of tricks, that but mar her dramatic refulgence;<br>
 Or, if prais'd by the million, grow sick of the cause<br>
 That led her to fame, and matur'd their applause;<br>
 Lest she find, like some brides who such errors must weep,<br>
<b> She can conquer a heart--that she wants sense to keep</b>,<br>
 Those airs which to practise in Lucy she's just in,<br>
 If seen in all parts, will make all parts disgusting:<br>
 Bid her temper that strong constitutional pertness,<br>
 And call upon Reason to bound her alertness.<br>
",""
"","""For spells may be said to exist in that tone, / Whose graces can conquer all hearts--but her own.""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",15113,2011-07-20,2005-02-14 00:00:00 UTC,2011-07-20 16:36:39 UTC,5658,"Its anodyne powers the sick'ning make cheery,<br>
 And tears off the chain from the mind of the weary;<br>
 By her soft, blissful sonnets, all bosoms inspiring,<br>
 Even Spleen grows diseas'd--and, Despair lies expiring.<br>
 As the lark chaunts at sun-rise his diurnal pray'r,<br>
 All her loud liquid notes charge the babbling air;<br>
 The sounds were not sweeter when Thebes' famous wall<br>
 Obey'd the soft magic of Harmony's call;<br>
 <b>For spells may be said to exist in that tone,<br>
 Whose graces can conquer all hearts--but her own</b>.<br>
 Cecilia thus warbled the heaven-fraught line,<br>
 For her song was ador'd ere the nymph was divine.",""
"","""Be careful, greatly careful, my dear child, that familiarity with the sight, does not make you grow indifferent to the consequences of such actions, and so tempt you to partake of the guilt: but let the advice contained in the following sheets sink deep into your mind, and be a shield to defend you from the contagion, which bad example is ever apt to diffuse over the heart of unexperienced innocence.""",Impressions,"",Contributed by PC Fleming,17979,,2010-07-19 15:42:17 UTC,2013-10-05 15:07:59 UTC,6752,"The following pages were written with a design at once to amuse and instruct you, by pointing out some of those <i>despicable</i> tricks, which children, when from under a watchful parent's eye, are frequently apt to commit, and even flatter themselves they are <i>harmless</i>, not considering to what dreadful practices they lead. <b>Be careful, <i>greatly</i> careful, my dear child, that familiarity with the <i>sight</i>, does not make you grow indifferent to the <i>consequences</i> of such actions, and so tempt you to partake of the guilt: but let the advice contained in the following sheets sink deep into your mind, and be a shield to defend you from the contagion, which bad example is ever apt to diffuse over the heart of unexperienced innocence</b>.<br> 
(Vol. I, page vii)","In the dedication, Vol. I"
"","""But against this dangerous attack she endeavoured to fortify that sensible heart, by considering the probable event of her yielding to it.""",Empire,"",Searching in C-H Lion,20649,,2013-06-14 04:12:36 UTC,2013-06-14 04:12:47 UTC,7439,"And when he pleaded for compassion and forgiveness, the heart of Emmeline felt itself no longer invulnerable. <b>But against this dangerous attack she endeavoured to <!--Page 82--> fortify that sensible heart, by considering the probable event of her yielding to it</b>.<br>
 (II, pp. 81-2)",""
"","""Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!""",Empire,"",Searching in C-H Lion,20651,,2013-06-14 04:15:02 UTC,2013-06-14 04:15:02 UTC,7439,"""It is impossible, Madam!"" cried Delamere, suddenly and vehemently interrupting her--""It is absolutely impossible <!--Page 132--> you could argue thus calmly, if you had any regard for me--Cold--cruel-- insensible--unfeeling girl! Oh! fool, fool that I am, to persist in loving a woman without an heart, and to be unable to tear from my soul a passion that serves only to make me perpetually wretched. <b>Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!</b>""<br>
 (II, pp. 131-2)",""
"","""she hoped that absence and reflection, together with the conviction of it's being hopeless, would conquer this infant passion before it could gather strength wholly to ruin his repose.""",Empire and Inhabitants,"",Searching in C-H Lion,20667,,2013-06-14 04:55:06 UTC,2013-06-14 04:55:06 UTC,7439,"Such, however, was the opinion Mrs. Stafford conceived of his honour and his understanding, that she had no apprehension that he would attempt imparting to the heart of Emmeline any portion of that pain with which his own was penetrated; and <!--Page 150--> <b>she hoped that absence and reflection, together with the conviction of it's being hopeless, would conquer this infant passion before it could gather strength wholly to ruin his repose</b>.<br>
(III, pp. 149-50).",""
"","""I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement.""",Empire,"",C-H Lion,20697,,2013-06-14 05:27:58 UTC,2013-06-14 05:27:58 UTC,7439,"""From the first moment I beheld you, my heart was your's. <b>I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement</b>. While I supposed you the promised wife of Lord Delamere, I concealed, as well as I was able, my sufferings, and never offended you with an hint of their severity. Had you married him, I think I could have carried them in silence to the grave. Those ties, however, Lord Delamere himself broke; and I then thought myself at liberty to solicit your favour. It was for that purpose I took the road to St. Alpin, when the unhappy Delamere stopped me at Besançon.<br>
(IV, p. 216)",""
"","""These false and boasting reasonings, denominating modesty to be stupidity; temperance, unmanliness; moderation, rusticity; decent expence, illiberality; thrust them all out disgracefully, and expel them their territories, and lead in in triumph insolence and anarchy, and luxury and impudence, with encomiums and applauses, shining with a great retinue, and crowned with crowns.""","","",Reading,23178,,2013-11-11 21:04:26 UTC,2013-11-11 21:04:26 UTC,7762,"Let us consider now the character of a democratical man, and how he arises out of that parsimonious one who, under the oligarchy, was trained up by his father in his manners. Such a one by force governs his own pleasures, which are expensive, and tend not to making money, and are called unnecessary. Eating, so far as conduces to preserve life, health, and a good habit of body, is a pleasure of the necessary kind: but the desire of these things beyond these purposes, is capable of being curbed in youth; and, being hurtful to the body and to the soul, with reference to her attaining wisdom and temperance, may be called unnecessary: in the same manner we shall say of venereal desires, and others. We just now denominated a drone the man who was full of such desires and pleasures; but the oligarchic man, him who was under the necessary ones. The democratic appears to arise from the oligarchic man in this manner:--When a young man, bred up without proper instruction, and in a parsimonious manner, comes to taste the honey of the drones, and associates with those vehement: and terrible creatures, who are able to procure pleasures every way diversified, from every quarter; thence imagine there is the beginning of a change in him, from the oligarchic to the democratic. And as the city was changed by the assistance of an alliance from without, with one party of it, with which it was of kin, shall not the youth be changed in the same manner, by the assistance of one species of desires from without, to another within him, which resembles it, and is akin to it? By all means. If any assistance be given to the oligarchic party within him, by his father, or the others of his family, admonishing and upbraiding him, then truly arises sedition and opposition, and a fight within him, with himself. Sometimes the democratic party yields to the oligarchic; some of the desires are destroyed, others retire, on the rise of a certain modesty in the soul of the youth, and he is again rendered somewhat decent. Again, when some desires retire, there are others akin to them, which grow up, and through inattention to the father's instructions, become both many and powerful, draw towards intimacies among themselves, and generate a multitude, seize the citadel or the soul of the youth, finding it evacuated of noble learning and pursuits, and of true reasoning, which are the best watchmen and guardians in the understandings of men beloved of the gods; and then false and boasting reasonings and opinions, rushing up in their stead, possess the same place in such a one. <b>These false and boasting reasonings, denominating modesty to be stupidity; temperance, unmanliness; moderation, rusticity; decent expence, illiberality; thrust them all out disgracefully, and expel them their territories, and lead in in triumph insolence and anarchy, and luxury and impudence, with encomiums and applauses, shining with a great retinue, and crowned with crowns.</b> Insolence they denominate education; anarchy, liberty; luxury, magnificence; and impudence, manhood. In this manner, a youth bred up with the necessary desires changes into the licentiousness and remissness of the unnecessary and unprofitable pleasures; his life is not regulated by any order, but deeming it pleasant, free, and happy, he puts all laws whatever on a level; like the city, he is fine and variegated, and many men and women too would desire to imitate his life, as he hath in him a great many patterns of republics and of manners.<br>
(pp. 195-8)",Book VIII
"","""In proportion to the degree of the self-command which is necessary in order to conquer our natural sensibility, the pleasure and pride of the conquest are so much the greater; and this pleasure and pride are so great that no man can be altogether unhappy who completely enjoys them.""",Empire,"",Reading,24011,,2014-06-19 16:55:19 UTC,2014-06-19 16:55:19 UTC,7934,"The reward which Nature bestows upon good behaviour under misfortune, is thus exactly proportioned to the degree of that good behaviour. The only compensation she could possibly make for the bitterness of pain and distress is thus too, in equal degrees of good behaviour, exactly proportioned to the degree of that pain and distress. <b>In proportion to the degree of the self-command which is necessary in order to conquer our natural sensibility, the pleasure and pride of the conquest are so much the greater; and this pleasure and pride are so great that no man can be altogether unhappy who completely enjoys them.</b> Misery and wretchedness can never enter the breast in which dwells complete self-satisfaction; and though it may be too much, perhaps, to say, with the Stoics, that, under such an accident as that above mentioned, the happiness of a wise man is in every respect equal to what it could have been under any other circumstances; yet it must be acknowledged, at least, that this complete enjoyment of his own self-applause, though it may not altogether extinguish, must certainly very much alleviate his sense of his own sufferings.<br>
(text from from econlib.org, III.i.69; cf. pp. 147-8 in Liberty Fund ed.)",""
"","""But the contest between the two principles, the warfare within the breast, may be too violent to be at all consistent with internal tranquillity and happiness.""",Empire,"",Reading,24033,,2014-06-19 19:36:44 UTC,2014-06-19 19:36:52 UTC,7934,"But though the total want of sensibility to personal injury, to personal danger and distress, would, in such situations, take away the whole merit of self-command, that sensibility, however, may very easily be too exquisite, and it frequently is so. When the sense of propriety, when the authority of the judge within the breast, can control this extreme sensibility, that authority must no doubt appear very noble and very great. But the exertion of it may be too fatiguing; it may have too much to do. The individual, by a great effort, may behave perfectly well. <b>But the contest between the two principles, the warfare within the breast, may be too violent to be at all consistent with internal tranquillity and happiness.</b> The wise man whom Nature has endowed with this too exquisite sensibility, and whose too lively feelings have not been sufficiently blunted and hardened by early education and proper exercise, will avoid, as much as duty and propriety will permit, the situations for which he is not perfectly fitted. The man whose feeble and delicate constitution renders him too sensible to pain, to hardship, and to every sort of bodily distress, should not wantonly embrace the profession of a soldier. The man of too much sensibility to injury, should not rashly engage in the contests of faction. Though the sense of propriety should be strong enough to command all those sensibilities, the composure of the mind must always be disturbed in the struggle. In this disorder the judgment cannot always maintain its ordinary acuteness and precision; and though he may always mean to act properly, he may often act rashly and imprudently, and in a manner which he himself will, in the succeeding part of his life, be for ever ashamed of. A certain intrepidity, a certain firmness of nerves and hardiness of constitution, whether natural or acquired, are undoubtedly the best preparatives for all the great exertions of self-command.<br>
(text from http://www.econlib.org, VI.iii.19; cf. p. 245 in Liberty Fund ed.)",""
