theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:42:56 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)",5688,"Pray give me leave, Sir, my tale to pursue:<BR> Well, what's to be done?<BR> The lady's in tears,<BR> The lover distracted;<BR> Such mad pranks are acted,<BR> Till love interferes,<BR> And cries, off you must run:<BR> Dear Sir, remember, 'twas once so with you.<BR><BR>As subjects, you know, to Cupid's dominion,<BR> All lovers must bow to their sov'reign's opinion:<BR> From laws so delightful, say, who can depart?<BR> <b>The laws of a monarch, whose throne is the heart.</b><BR> Hush! hush! remember, 'twas once so with you.<BR><BR>The picture is yours, Sir, the likeness is just,<BR> And, tho' painted too young, that you'll pardon, I trust;<BR> Like you, I the dictates of Nature pursue:<BR> Hush! hush! remember, 'twas once so with you.<BR>",,15169,"Act II, Scene ii",2004-08-07 00:00:00 UTC,"Lovers are governed by Cupid and must obey the ""laws of a monarch, whose throne is the heart""","",&bull;Sung by Warnford
"",2009-09-14 19:42:57 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Drama)",5692,"ADE.<BR><b>Worlds would I give now for that sketch of my Quintin, that my cruel brother deprived me of; but his dear image is engraven on my heart.</b><BR><BR> <i>(Quintin unseen lays his picture on the table before her)<BR><BR></i> Ha! is this Magic! or has some benignant power heard my prayer, and in pity restored --<BR><BR><i>(Quintin shews himself, she shrieks and faints.)</i>",,15177,"",2005-03-09 00:00:00 UTC,"""Worlds would I give now for that sketch of my Quintin, that my cruel brother deprived me of; but his dear image is engraven on my heart""","",""
"",2009-09-14 19:42:58 UTC,"Searching ""wax"" and ""heart"" in HDIS (Drama)",5688,"WARNFORD<BR>Well, Lucy, <b>I own that my heart yields like wax to the impression of the little god</b>.<BR><BR>LUCY<BR>I fancy the wax is soon hot and soon cold, and yields to a different impression every day.<BR><BR>WARNFORD<b><BR></b>You are mistaken, Lucy:--it does not follow that I should be inconstant, because I am attentive to the whole sex.<BR><BR><i>AIR. </i>WARNFORD<i>.</i><i><BR><BR></i>So deep within my heart<BR> My fair one's image lies,<BR> That only death's keen dart<BR> Can reach my dearest prize.<BR> The oak firm rooted mocks the blast,<BR> And dares its proud tyrannic sway;<BR> Yet when the angry storm is past,<BR> His leaves the zephyr's breath obey.<BR> Firm fixt that love remains,<BR> Increasing ev'ry hour,<BR> Which falsehood's sway disdains,",,15181,"Act I, Scene 1i",2005-04-11 00:00:00 UTC,"""I own that my heart yields like wax to the impression of the little god""","",""
"",2009-09-14 19:42:58 UTC,"Searching ""wax"" and ""heart"" in HDIS (Drama)",5688,"WARNFORD<BR>Well, Lucy, I own that my heart yields like wax to the impression of the little god.<BR><BR>LUCY<BR><b>I fancy the wax is soon hot and soon cold, and yields to a different impression every day</b>.<BR><BR>WARNFORD<b><BR></b>You are mistaken, Lucy:--it does not follow that I should be inconstant, because I am attentive to the whole sex.<BR><BR><i>AIR. </i>WARNFORD<i>.</i><i><BR><BR></i>So deep within my heart<BR> My fair one's image lies,<BR> That only death's keen dart<BR> Can reach my dearest prize.<BR> The oak firm rooted mocks the blast,<BR> And dares its proud tyrannic sway;<BR> Yet when the angry storm is past,<BR> His leaves the zephyr's breath obey.<BR> Firm fixt that love remains,<BR> Increasing ev'ry hour,<BR> Which falsehood's sway disdains,",,15182,"Act I, Scene 1i",2005-04-11 00:00:00 UTC,"A heart of wax may be ""soon hot and soon cold, and yields to a different impression every day""","",""
"",2009-09-14 19:42:58 UTC,"Searching ""seal"" and ""heart"" in HDIS (Drama)",5695,"SOPH.<i><BR><BR> (Dashing the Pen away.)<BR><BR></i>I won't, I will not write any more of his plaguy conveyances and law-gibberish!--Was ever poor girl so used as I am by this wicked old Attorney! Cruel Mama! --to make such a wretch her executor, and condemn me to the guardianship of one, who will never suffer me to be united to the man I esteem, whilst it's his interest to keep my fortune in his hands.--Here--won't even hire a clerk, but <b>claps a pen in my hand, and ties me like a seal to his ugly parchment, while my heart can receive no impression, but the idea of my beloved Aircourt</b>--<BR><BR>""Young Harry's the lad for me.""<BR><BR> <i>(Sings and walks about.)</i>",,15183,"",2005-04-24 00:00:00 UTC,"""[A guardian] claps a pen in my hand, and ties me like a seal to his ugly parchment, while my heart can receive no impression, but the idea of my beloved Aircourt""",Impression,""
"",2009-09-14 19:42:58 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Drama)",5696,"GUZMAN.<BR>No, Perez.--<b>True love purifies the soul from every base alloy</b><i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR>Fear is a stranger to my soul.<BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.",,15185,"Act II, Scene ii",2005-05-25 00:00:00 UTC,"""True love purifies the soul from every base alloy<i>.""</i>",Metal,""
"",2009-09-14 19:43:01 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",5695,"SOPH.<i><BR></i><b>O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him</b><i><BR></i><i><BR>(asid</i>e)<BR><BR>--Sir, I beseech you not to admit this gentleman.",,15198,"Act III, scene ii",2005-04-24 00:00:00 UTC,"""O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him<i>""</i>",Metal,""
"",2009-09-14 19:43:02 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Drama)",5696,"GUZMAN.<BR>No, Perez.--True love purifies the soul from every base alloy<i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR><b>Fear is a stranger to my soul.</b><BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.",,15206,"Act II, Scene ii",2006-03-06 00:00:00 UTC,"""Fear is a stranger to my soul.""",Inhabitants,""
"",2009-09-14 19:43:02 UTC,Searching in HDIS (Drama),5696,"GUZMAN.<BR>No, Perez.--True love purifies the soul from every base alloy<i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR>Fear is a stranger to my soul.<BR><b>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd blaze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.",,15207,"Act II, Scene ii",2006-03-06 00:00:00 UTC,"""Within the heart which love illumes, / And blesses with his sacred rays, / If meaner passion e'er presumes, / It fades before the hallow'd blaze.""","",&bull;I've included twice: Light and Fire
Inwardness,2009-09-14 19:43:08 UTC,"Searching ""interio"" in HDIS (Drama)",5719,"POLYC.<BR>You hear that, my lord; little does Sir Solomon value your nobility, birth, and fortune-- and indeed what are they?<i><BR><BR></i>LORD JANUS.<BR>Aye, what indee<i>d?<BR><BR></i>SIR. SOL.<BR>I don't say that, my lord; <b>I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.</b><i><BR><BR></i>POLYC.<BR>A gift, Sir Solomon, a gift!",,15248,Act III,2005-08-09 00:00:00 UTC,"""I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.<i>""</i>","",""
