provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching HDIS for ""ruling passion""","""In Men, we various Ruling Passions find, /  In Women, two almost divide the kind; / Those, only fix'd, they first or last obey, / The Love of Pleasure, and the Love of Sway.""",4547,"In Men, we various Ruling Passions find,<BR> In Women, two almost divide the kind;<BR> Those, only fix'd, they first or last obey,<BR> The Love of Pleasure, and the Love of Sway.<BR>(ll. 207-10, p. 567)",2004-05-25 00:00:00 UTC,,Epistle I: final stanza,"&bull;This is of a piece with Pope's assertions about inconsistency and passion: an astounding variety of women (albeit who have ""no Characters at all"")  is produced by only two ruling passions.<BR>",2009-09-14 19:36:26 UTC,"",Ruling Passion,11951
Searching in HDIS (Prose); found again reading,"""He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only larger, but more distorted.""",4553,"I was going on to more Particulars, when my Master commanded me Silence. He said, whoever understood the Nature of <i>Yahoos</i> might easily believe it possible for so vile an Animal, to be capable of every Action I had named, if their Strength and Cunning equalled their Malice. But, as my Discourse had increased his Abhorrence of the whole Species, so he found it gave him a Disturbance in his Mind, to which he was wholly a Stranger before. He thought his Ears being used to such abominable Words, might by Degrees admit them with less Detestation. That, although he hated the <i>Yahoos</i> of this Country, yet he no more blamed them for their odious Qualities, than he did a <i>Gnnayh</i> (a Bird of Prey) for its Cruelty, or a sharp Stone for cutting his Hoof. But, when a <!--Page 320--> Creature pretending to Reason, could be capable of such Enormities, he dreaded lest the Corruption of that Faculty might be worse than Brutality itself. <b>He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only <i>larger,</i> but more <i>distorted.</i></b>",2006-03-06 00:00:00 UTC,,"Part 4, Chap. 5",&bull;I've included twice: Stream and Optics,2013-12-03 06:20:18 UTC,Mirror,"",11989
"Searching ""idea"" and ""stranger"" in HDIS (Prose); found again ""imagination"" and ""fancy""","""Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences""",4553,"Their Houses are very ill built, the Walls bevil, without one right Angle in any Apartment; and this Defect ariseth from the Contempt they bear [Page 205] for practical Geometry; which they despise as vulgar and mechanick, those Instructions they give being too refined for the Intellectuals of their Workmen; which occasions perpetual Mistakes. And although they are dextrous enough upon a Piece of Paper in the Management of the Rule, the Pencil, and the Divider, yet in the common Actions and Behaviour of Life, I have not seen a more clumsy, awkward, and unhandy People, nor so slow and perplexed in their Conceptions upon all other Subjects, except those of Mathematicks and Musick. They are very bad Reasoners, and vehemently given to Opposition, unless when they happen to be of the right Opinion, which is seldom their Case. <b>Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences</b>.",2006-03-06 00:00:00 UTC,,"Part 3, Chap. 2. The Humours and Dispositions of the Laputians described. An Account of their Learning. ",Use in entry,2009-09-14 19:36:29 UTC,Inhabitants,"",11991
Reading,"""From threshing Corn, he turns to thresh his Brains; / For which Her M------y allows him Grains.""",6789,"The Thresher Duck, could o'er the Q ------ prevail,<br>
The Proverb says; No Fence against a Flayl.<br>
From threshing Corn, he turns to thresh his Brains;<br>
For which Her M------y allows him Grains.<br>
Though 'tis confess't, that those who ever saw<br>
His Poems, think them all not worth a Straw.<br>
Thrice happy Duck, employ'd in threshing Stubble!<br>
Thy Toil is lessen'd, and thy Profits double.",2011-01-04 16:26:34 UTC,,"","",2011-01-04 16:26:34 UTC,"","",18098
Reading in Google Books,"""So many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.""",7508,"You have at length comply'd with the request I have often made you, for you have shown me, I must confess, several of my faults in the sight of those letters. Upon a review of them, I find many things that would give me shame, if I were not more desirous to be thought honest than prudent: <b>so many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.</b> You have prov'd your self more tender of another's embryo's than the fondest mothers are of their own, for you have preserv'd every thing that I miscarry'd of. Since I know this, I shall in one respect be more afraid of writing to you than ever, at this careless rate, because I see my evil works may again rise in judgment against me: yet in another respect I shall be less afraid, since this has given me such a proof of the extreme indulgence you afford to my slightest thoughts. The revisal of these letters has been a kind of examination of conscience to me; so fairly and faithfully have I set down in 'em from time to time the true and undisguised state of my mind. But I find, that these which were intended as sketches of my friendship, give as imperfect images of it, as the little landscapes we commonly see in black and white do of a beautiful country; they can represent but a very small part of it, and that depriv'd of the life and lustre of nature. I perceive that the more I endeavour'd to render manifest the real affection and value I ever had for you, I did but injure it by representing less and less of it: as glasses which are design'd to make an object very clear, generally contract it. Yet as when people have a full Idea of a thing first upon their own knowledge, the least traces of it serve to refresh the remembrance, and are not displeasing on that score; so I hope the foreknowledge you had of my esteem for you, is the reason that you do not dislike my letters.<br>
(To the Hon. J. C. Esq., Dec. 5, 1712, pp. 95-6)",2013-07-08 17:09:30 UTC,,Letter XLVIII,GREAT metaphor. INTEREST,2013-07-08 17:09:30 UTC,"","",21514
Reading in Google Books,"""""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""",7508,"I was the other day in company with five or six men of some learning, where chancing to mention the famous verses which the Emperor Adrian spoke on his death-bed, they were all agreed that 'twas a piece of Gayety unworthy of that prince in those circumstances. I could not but differ from this opinion: methinks it was by no means a gay, but a very serious soliloquy to his soul at the point of its departure; in which sense I naturally took the verses at my first reading them when I was very young, and before I knew what interpretation the world generally put upon them.<br>
  <blockquote><emAnimula vagula, blandula, <br>
  Hospes comesque corporis, <br>
  Quae nunc abibis in loca? <br>
  Pallidula rigida nudula, <br>
  Nec (ut soles) dabis joca!</em></blockquote> 
<br>
<b>""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""</b><br>
(To and From Mr. Steele Nov. 7, 1712, L53, p. 103)",2013-07-08 17:11:23 UTC,,Letter LIII,Soliloquy,2013-07-08 17:11:23 UTC,Inhabitants,"",21515
Reading in Google Books,"""I have been lying in wait for my own imagination this week and more, and watching what thoughts came up in the whirl of the fancy, that were worth communicating to you in a letter.""",7508,"<b>I have been lying in wait for my own imagination this week and more, and watching what thoughts came up in the whirl of the fancy, that were worth communicating to you in a letter.</b> But I am at length convinced that my rambling head can produce nothing of that sort; so I must e'en be contented with telling you the old story, that I love you heartily. I have often found by experience, that nature and truth, tho' never so low or vulgar, are yet pleasing when openly and artlessly represented: It would be diverting to me to read the very letters of an infant, could it write its innocent inconsistencies and tautologies just as it thought them. This makes me hope a letter from me will not be unwelcome to you, when I am conscious I write with more unreservedness than ever man wrote or perhaps talk'd to another. I trust your good nature with the whole range of my follies, and really love you so well that I would rather you should pardon me than esteem me; since one is an act of goodness and benevolence, the other a kind of constrained deference.<br>
(To and From Addison, Dec. 14, 1713, L59, p. 111)",2013-07-08 17:12:08 UTC,,Letter LIX,"",2013-07-08 17:12:08 UTC,"","",21516
Reading in Google Books,"""That man makes a mean figure in the eye of reason, who is measuring syllables and coupling rhimes, when he should be mending his own soul and securing his own immortality.""",7508,"The same thing that makes old men willing to leave this world makes me willing to leave poetry, long-habit, and weariness of the same track. Homer will work a cure upon me; fifteen thousand verses are equivalent to fourscore years, to make one old in rhime: and I mould be sorry and ashamed, to go on jingling to the last step, like a waggoner's horse, in the same road, and so leave my bells to the next silly animal that will be proud of 'em. <b>That man makes a mean figure in the eye of reason, who is measuring syllables and coupling rhimes, when he should be mending his own soul and securing his own immortality.</b> If I had not this opinion, I mould be unworthy even of those small and limited parts which God has given me; and unworthy of the friendship of such a man as you. I am your, &c.
(To and from Mr. Addison, July 13, 1714, L66, p. 123)",2013-07-08 17:13:04 UTC,,Letter LXVI.,"",2013-07-08 17:13:04 UTC,Eye,"",21517
Reading in Google Books,"""My faults will not be hid from you, and perhaps it is no dispraise to me that they will not: the cleanness and purity of one's mind is never better proved, than in discovering its own faults at first view; as when a stream shows the dirt at its bottom, it shows also the transparency of the water.""",7508,"Methinks when I write to you, I am making a confession, I have got (I can't tell how) such a custom of throwing my self out upon paper without reserve. You were not mistaken in what you judged of my temper of mind when I writ last. <b>My faults will not be hid from you, and perhaps it is no dispraise to me that they will not: the cleanness and purity of one's mind is never better proved, than in discovering its own faults at first view; as when a stream shows the dirt at its bottom, it shows also the transparency of the water.</b><br>
(To Mr. Congreve, Jan. 16, 1714-5, L83, p. 148)",2013-07-08 17:14:07 UTC,,Letter LXXXIII,"",2013-07-08 17:14:07 UTC,"","",21518
Reading in Google Books,"""I thank you heartily for the new idea of life you there gave me; it will remain long with me, for it is very strongly impressed upon my imagination.""",7508,"I can't return from so agreeable an entertainment as yours in the country without acknowledging it. <b>I thank you heartily for the new idea of life you there gave me; it will remain long with me, for it is very strongly impressed upon my imagination.</b> I repeat the memory of it often, and shall value that faculty of the mind now more than ever, for the power it gives me of being entertained in your villa, when absent from it. As you are possessed of all the pleasures of the country, and as I think of a right mind, what can I wish you but health to enjoy them? This I so heartily do, that I should be even glad to hear your good old mother might lose all her present pleasures in her unwearied care of you, by your better health convincing her it is unnecessary.<br>
(From Mr. Digby, Aug. 14, 1723, L140, pp. 192-3)",2013-07-08 17:14:58 UTC,,Letter CXI,"",2013-07-08 17:14:58 UTC,Impressions,"",21519
