work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3866,"""The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.""",9986,"Reading. Found again in S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u> 59:2 (1998) p. 254; and in Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (U of C Press, 2002), 276. See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 28-9.",II.ii.2. No ideas without experience,2003-09-06 00:00:00 UTC,"Materialism, Microcosm",2016-07-11 19:11:04 UTC,"<b>The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.</b> The same inability will every one find in himself, who shall go about to fashion in his Understanding any simple <i>Idea</i>, not received in by his Senses, from external Objects; or by reflection from the Operations of his own mind about them. I would have any one try to fancy any Taste, which had never affected his Palate; or frame the <i>Idea </i>of a Scent, he had never smelt: And when he can do this, I will also conclude that a blind Man hath <i>Ideas </i>of Colours, and a deaf Man true distinct Notions of Sounds.<br>
(II.ii.2)",,"",&bull;II.ii.2. No ideas without experience. I've included twice: Physics and World -- Idea of Idea as Atom
3868,"""The Flame which Reason rules has Interest in't""",10024,"Searching ""rule"" and ""reason"" in HDIS (Drama)","Act II, scene ii",2004-06-23 00:00:00 UTC,"",2009-09-14 19:34:39 UTC,"LADY WOR.<BR>No method, sure, can be allow'd in Love.<BR> Prudence and passion never were ally'd.<BR><b> The Flame which Reason rules has Interest in't:</b><BR> What's rais'd by Art, is still maintain'd by cunning.<BR> The naked looseness of the Soul is best;<BR> And that which shews most madness, owns most love.<BR><BR>",,"",""
3939,"Of certain questions ""I myself can only be judge in my own conscience, as I will answer it""",10217,Past Masters ,II.iii.21,2004-12-06 00:00:00 UTC,"",2009-09-14 19:34:48 UTC,"To avoid this state of war (wherein there is no appeal but to heaven, and wherein every the least difference is apt to end, where there is no authority to decide between the contenders) is one great reason of men's putting themselves into society, and quitting the state of nature. For where there is an authority, a power on earth, from which relief can be had by appeal, there the continuance of the state of war is excluded, and the controversy is decided by that power. Had there been any such court, any superior jurisdiction on earth, to determine the right between Jephthah and the Ammonites, they had never come to a state of war: But we see he was forced to appeal to heaven. ""The Lord the Judge,"" says he, ""be judge this day, between the children of Israel and the children of Ammon,"" Judg. xi. 27, and then prosecuting, and relying on his appeal, he leads out his army to battle: and therefore in such controversies, where the question is put, who shall be judge? it cannot be meant, who shall decide the controversy; every one knows what Jephthah here tells us, that ""the Lord the Judge"" shall judge. Where there is no judge on earth, the appeal lies to God in heaven. That question then cannot mean, who shall judge? whether another hath put himself in a state of war with me, and whether I may, as Jephthah did, appeal to heaven in it? of that <b>I myself can only be judge in my own conscience, as I will answer it</b>, at the great day, to the supreme judge of all men.",,Court,""
3939,"""[Y]et will any one think, that this restraint and subjection were inconsistent with, or spoiled him of, that liberty or sovereignty he had a right to, or gave away his empire to those who had the government of his nonage""",10221,"Searching ""mind"" and ""empire"" in Past Masters ",II.vi.62,2004-12-06 00:00:00 UTC,"",2009-09-14 19:34:48 UTC,"Thus we are born free, as we are born rational; not that we have actually the exercise of either: age, that brings one, brings with it the other too. And thus we see how natural freedom and subjection to parents may consist together, and are both founded on the same principle. A child is free by his father's title, by his father's understanding, which is to govern him till he hath it of his own. The freedom of a man at years of discretion, and the subjection of a child to his parents, whilst yet short of that age, are so consistent, and so distinguishable, that the most blinded contenders for monarchy, by right of fatherhood, cannot miss this difference; the most obstinate cannot but allow their consistency. For were their doctrine all true, were the right heir of Adam now known, and by that title settled a monarch in his throne, invested with all the absolute unlimited power, Sir Robert Filmer talks of; if he should die as soon as his heir were born, must not the child, notwithstanding he were never so free, never so much sovereign, be in subjection to his mother and nurse, to tutors and governors, till age and education brought him reason and ability to govern himself and others? The necessities of his life, the health of his body, and the information of his mind, would require him to be directed by the will of others, and not his own; and <b>yet will any one think, that this restraint and subjection were inconsistent with, or spoiled him of, that liberty or sovereignty he had a right to, or gave away his empire to those who had the government of his nonage</b>? This government over him only prepared him the better and sooner for it. If any body should ask me when my son is of age to be free? I shall answer, just when his monarch is of age to govern. ""But at what time,"" says the judicious Hooker, Eccl. Pol. Lib. I. Sect. 6 ""a man may be said to have attained so far forth the use of reason, as sufficeth to make him capable of those laws whereby he is then bound to guide his actions: this is a great deal more easy for sense to discern, than for any one by skill and learning to determine.""<BR>(p. 309)<BR>",,"",&bull;INTEREST. Cross-reference: Kant on nonage and Enlightenment.
3866,"""Yet I suspect, I say, that this way of speaking of Faculties has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them.""",19100,Reading,"Book II, Chapter xxi",2011-08-26 15:23:54 UTC,"",2011-08-26 15:24:11 UTC,"These powers of the mind, <em>viz</em>. of <em>Perceiving</em> and of <em>Preferring</em>, are usually call'd by another Name: And the ordinary way of Speaking is, that the <em>Understanding</em> and <em>Will</em> are two <em>Faculties</em> of the mind; a word proper enough, if it be used as all Words should be, so as not to breed any confusion in Mens Thoughts, by being supposed (as I suspect it has been) to stand for some real Beings in the Soul that performed those Actions of Understanding and Volition. For when we say the <em>Will</em> is the commanding and superior Faculty of the Soul: that it is, or is not free; that it determines the inferior Faculties; that it follows the Dictates of the <em>Understanding</em>, etc. though these, and the like Expressions, by those that carefully attend to their own <em>Ideas</em>, and conduct their Thoughts more by the evidence of Things, than the sound of Words, may be understood in a clear and distinct sense: <b>Yet I suspect, I say, that this way of speaking of <em>Faculties</em> has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them</b>.<br>
(II.xxi.6)",,Inhabitants,INTEREST: a meta-metaphorical insight into the personification of the mind.
7476,"""Can it be a Fault to chuse a better for a worse, and don't all the thinking World agree that this state we are now in, is but a Slavery to sence, a bondage to dull matter, which tedders us down like our Brother Brutes, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided.""",20968,C-H Lion,"",2013-06-18 21:23:43 UTC,"",2013-06-18 21:23:43 UTC,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? <b>Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided</b>. Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)",,Fetters,""
7476,"""In correcting a Servant, he never us'd to be a Slave to his own Passions, common Justice, Reason, Pity and Humanity, as well as the Chamberlain, hindring him from making new Indentures on the Flesh of his Apprentice, though he might happen in some light instances to break the old.""",20974,C-H Lion,"",2013-06-18 21:38:07 UTC,"",2013-06-18 21:38:07 UTC,"<b>In correcting a Servant, he never us'd to be a <em>Slave to his own Passions</em>, common Justice, Reason, Pity and Humanity, as well as the <em>Chamberlain</em>, hindring him from making <em>new Indentures</em> on the Flesh of his Apprentice, though he might happen in some light instances to break the <em>old</em></b>. And indeed how many <em>good Servants</em> are that way <em>eternally ruin'd</em>, and for ever unfitted to serve their Countrey <em>after</em> they get out of their time, or their Master <em>before</em>, as certainly <em>Evander</em> himself had been, had his Master gone to work with him as <em>some wicked Wretches</em> in this City have done with their Prentices, ripping up their Guts, beating out their Brains, or whipping 'em to Death, and so undoing 'em for ever. For this reason my <em>good Master</em> wou'd never strike me in the heighth of his Passion, lest my <em>Brains should fly about my Ears, and the stroke rebound upon himself</em>. But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to <em>wash the Blackamore white</em>, and whom he could never induce by Confession or Amendment to <em>scowr out the Spots of his Soul</em>, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.<br>
(II, p. 37)",,Fetters,""
7476,"""The Tongue is connexed by Veins to the Brain and Heart, by which Nature teacheth us, that it is to be govern'd by the Intellect, whose seat is in the head, so that it may agree with the Heart.""",20987,C-H Lion,"",2013-06-19 01:39:18 UTC,"",2013-06-19 01:39:18 UTC,"<b>The <em>Tongue</em> is connexed by Veins to the <em>Brain</em> and <em>Heart</em>, by which Nature teacheth us, that it is to be govern'd by the <em>Intellect</em>, whose seat is in the head, so that it may agree with the Heart</b>. Every honest Man will use both his Ears and his Heart, before he whets his Tongue: But some Readers (that shall be nameless here, for we design to firk 'em in our <em>Twentieth</em> Volume) have Souls good for little but to salt their Bodies, and exercise the Graces of others.<br>
(III, p. 8)",,Throne,""
7476,"""It is the greatest of Dominions to rule ones self and Passions.""",20998,C-H Lion,"",2013-06-19 02:16:53 UTC,"",2013-06-19 02:16:53 UTC,"In a danger, I do not, nor never did, so much consider how I shall escape it, as of how little importance it is whether I escape it or no. <em>Should I be left dead upon the place, what matter?</em> Not being able to govern Events, I endeavour to govern myself, (as knowing a Man never taken in Passion is a Mark of the <em>sublimest reach of Wit</em>, seeing thereby he puts himself above all vulgar Impressions. <b>It is the greatest of Dominions to rule ones self and Passions.</b> <em>This is indeed the Triumph of Free-Will!</em> Few Passions break my sleep; but of Deliberations, the least will do it. I love misfortunes that are purely so, that do not torment and teaze me with the incertainty of their growing better.<br>
(III, p. 36)",,"",""
4229,"""'What Confidence can you in them repose, / 'Who e're they serve you, all their Value lose? /  'Who once enslave their <i>Conscience</i> to their <i>Lust</i>, /  'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.""",23000,Reading,"",2013-10-15 01:26:54 UTC,"",2013-10-15 01:26:54 UTC," Great Sir, renown'd for Constancy, how just<br>
 'Have we obey'd the Crown, and serv'd our Trust,<br>
 'Espous'd your <i>Cause</i> and <i>Interest</i> in Distress,<br>
 'Your self must witness, and our Foes confess!<br>
 'Permit us then <i>ill Fortune</i> to accuse,<br>
 'That you at last <i>unhappy Councils</i> use,<br>
 'And ask the <i>only</i> thing we must <i>refuse</i>.<br>
 'Our <i>Lives</i> and <i>Fortunes</i> freely we'll expose,<br>
 '<i>Honour</i> alone we cannot, must not lose:<br>
 '<i>Honour</i>, that <i>Spark</i> of the Celestial <i>Fire</i>,<br>
 'That above <i>Nature</i> makes <i>Mankind</i> aspire;<br>
 'Enobles the rude Passions of our Frame,<br>
 'With Thirst of <i>Glory</i>, and Desire of Fame;<br>
 'The richest <i>Treasure</i> of a generous Breast,<br>
 'That gives the Stamp and Standard to the rest.<br>
 '<i>Wit, Strength</i>, and <i>Courage</i>, are wild dangerous Force,<br>
 'Unless this softens and directs their Course;<br>
 'And would you rob us of the <i>noblest</i> Part,<br>
 'Accept a <i>Sacrifice</i> without a <i>Heart</i>?<br>
 ''Tis much beneath the Greatness of a Throne,<br>
 'To take the <i>Casket</i> when the <i>Jewel</i>'s gone;<br>
 'Debauch our <i>Principles</i>, corrupt our Race,<br>
 'And teach the <i>Nobles</i> to be False and Base;<br>
 <b>'What Confidence can you in them repose,<br>
 'Who e're they serve you, all their Value lose?<br>
 'Who once enslave their <i>Conscience</i> to their <i>Lust</i>,<br>
 'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.</b><br>
(pp. 11-12, ll. 20-46; pp. 1-2 in 1689 ed.)",,Animals and Fetters,""
