theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Fancy steps in, and stamps that real, / Which, ipso facto, is ideal.""",,Impressions,2012-05-29 14:20:08 UTC,"",5175,"When (to the spirit-stirring sound<br>
 Of trumpets, breathing courage round,<br>
 And fifes, well-mingled to restrain<br>
 And bring that courage down again;<br>
 Or to the melancholy knell<br>
 Of the dull, deep, and doleful bell,<br>
 Such as of late the good Saint Bride<br>
 Muffled, to mortify the pride<br>
 Of those, who, England quite forgot,<br>
 Paid their vile homage to the Scot,<br>
 Where Asgill held the foremost place,<br>
 Whilst my Lord figured at a race)<br>
 Processions ('tis not worth debate<br>
 Whether they are of stage or state)<br>
 Move on, so very, very slow,<br>
 'Tis doubtful if they move or no;<br>
 When the performers all the while<br>
 Mechanically frown or smile,<br>
 Or, with a dull and stupid stare,<br>
 A vacancy of sense declare,<br>
 Or, with down-bending eye, seem wrought<br>
 Into a labyrinth of thought,<br>
 Where Reason wanders still in doubt,<br>
 And, once got in, cannot get out,<br>
 What cause sufficient can we find,<br>
 To satisfy a thinking mind<br>
 Why, duped by such vain farces, man<br>
 Descends to act on such a plan?<br>
 Why they, who hold themselves divine,<br>
 Can in such wretched follies join,<br>
 Strutting like peacocks, or like crows,<br>
 Themselves and Nature to expose?<br>
 What cause, but that (you'll understand<br>
 We have our remedy at hand,<br>
 That if perchance we start a doubt,<br>
 Ere it is fix'd, we wipe it out;<br>
 As surgeons, when they lop a limb,<br>
 Whether for profit, fame, or whim,<br>
 Or mere experiment to try,<br>
 Must always have a styptic by)<br>
<b>Fancy steps in, and stamps that real,<br>
 Which, <i>ipso facto</i>, is ideal.</b>","Searching ""stamp"" and ""fancy"" in HDIS (Poetry)",13908,2005-04-11 00:00:00 UTC,""
"","The senses should be distrusted ""till Reason sets her seal, / And, by long trains of consequences / Ensured, gives sanction to the senses.""",,Impressions,2012-05-29 13:57:53 UTC,"",5175," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 <b>Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses</b>;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.","Searching ""seal"" and ""reason"" in HDIS (Poetry)",13909,2005-04-19 00:00:00 UTC,""
"","""Reason in the bosom pours, / Its growth improves, its fruit matures, / Each counsel of the human brain / Weighs in his scale, and stamps it vain?""",,Impression,2013-11-11 04:40:28 UTC,I've included the entire poem,5225,"Thou God with vengeance arm'd, appear;<br>
 Thou God with vengeance arm'd, whose fear<br>
 The Earth (for Thee her Judge she knows,)<br>
 Submissive owns, thy pow'r disclose,<br>
 And instant from thy seat arise,<br>
 Each proud transgressor to chastise.<br>
 How long shall impious Crouds, how long,<br>
 With haughtiest insult arm their tongue?<br>
 How long in bitt'rest gall each word<br>
 Infuse, and boast their conqu'ring sword?<br>
 Thy Flock, great God, their fury own;<br>
 Beneath their stroke thy People groan:<br>
 Their hands, remorseless, to the tomb<br>
 The Widow and the Stranger doom;<br>
 Nor innocence nor tend'rest age<br>
 Can shield the Orphan from their rage.<br>
 ""Ne'er shall our deeds in Heav'n be known,<br>
 ""Or reach (they cry,) the distant Throne<br>
 ""Of <i>Israel</i>'s Lord.""--Ye fools and blind!<br>
 Return, and seek a better mind.<br>
 Say, when shall Wisdom's light serene<br>
 Your souls from error's childhood wean?<br>
 Who knew to plant the ear, shall He <br>
 Not hear? Who form'd the eye, not see?<br>
 Shall aught of guilt his search evade,<br>
 Who bids the Nations he has made,<br>
 Inform'd by his paternal care,<br>
<b>The gifts of various Science share,<br>
 Who Reason in the bosom pours,<br>
 Its growth improves, its fruit matures,<br>
 Each counsel of the human brain<br>
 Weighs in his scale, and stamps it vain?</b>","Searching ""brain"" and ""stamp""  in HDIS (Poetry)",14056,2005-04-11 00:00:00 UTC,"&bull;Psalm XCIV<BR>&bull;DNB notes <i>Psalms</i> is a popular work. ""Merrick was evidently aiming to capture a different audience from the nonconformists who were singing Isaac Watts's <i>The Psalms of David </i>of 1719: he seems to have been attempting a version which would be an alternative to Watts for the Church of England, and which would also 'answer the purposes of private devotion' (preface). He used a number of metres; the majority were couplets in octosyllabics or of seven syllables. The popularity of the book is shown by its frequent reprinting, and by an edition 'divided into stanzas and adapted for devotion' by W. D. Tattersall (1794). Before that, twenty-one of Merrick's psalms had appeared in J. Ash and C. Evans's <i>A Collection of Hymns Adapted to Public Worship</i> (1781), over the signature 'M'; they were set to music by William Hayes (1775) for use in Magdalen College chapel, Oxford. Further editions with musical settings followed, including settings by Haydn. According to Julian's <i>Dictionary of Hymnology</i>, Merrick's psalm versions were popular in the early nineteenth century, but had by 1892 'fallen very much into disuse' (p. 725, col. 2). It is not difficult to see why: although they were commended by Robert Lowth (who of course had a hand in them, and who described Merrick as 'one of the best of men, and most eminent of scholars'), they were described by a contemporary critic as tame and diffuse, and James Montgomery has some sharp comments on their verbosity. They are now forgotten. They were greatly admired, however, in Merrick's own time: Thomas Warton said that they evidenced 'a flow of poetical language, and a richness of imagery, which give dignity to the subject, without departing from the sense of the inspired writer' (Coates, 439)."""
"","""The man is blessed, as he prays, / Whose reins thy strength receive, / And in whose heart thy word and ways / A deep impression leave.""",2011-06-05,Impression,2011-06-06 03:25:23 UTC,"",5227," The man is blessed, as he prays,<br>
  Whose reins thy strength receive,<br>
  And in whose heart thy word and ways<br>
  A deep impression leave.
","Searching ""heart"" and ""impression"" in HDIS (Poetry)",14069,2005-05-16 00:00:00 UTC,""
"","""And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a carmen necessarium or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country.""",,Impressions,2012-05-19 17:55:49 UTC,"Book I, Section 1",7258,"Without detracting, therefore, from the real merits which abound in the imperial law, I hope I may have leave to assert, that if an Englishman must be ignorant of either the one or the other, he had better be a stranger to the Roman than the English institutions. For I think it an undeniable position, that a competent knowledge of the laws of that society in which we live, is the proper accomplishment of every gentleman and scholar; an highly useful, I had almost said essential, part of liberal and polite education. <b>And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a <em>carmen necessarium</em> or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country</b>.<br>
(I.i, p. 6)",Reading,19782,2012-05-19 17:55:49 UTC,Table/tablet/tabula... Associations work here. 
"","""The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind.""",,Impressions,2013-06-21 18:08:39 UTC,"",5452,"Mr. Harte says, in that letter, that he looks upon Professor Mascow to be one of the ablest men in Europe, in treaty and political knowledge. I am extremely glad of it; for that is what I would have you particularly apply to, and make yourself perfect master of. <b>The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind</b>. In this course of reading, do not perplex yourself, at first, by the multitude of insignificant treaties which are to be found in the Corps Diplomatique; but stick to the material ones, which altered the state of Europe, and made a new arrangement among the great powers; such as the treaties of Munster, Nimeguen, Ryswick, and Utrecht.<br>
(I.cxi, p. 224, BATH, March 1, O. S. 1748.)","Searching ""mind"" in PGDP",21107,2013-06-21 18:08:39 UTC,""
"","""This, which I practiced for some years, not only improved and formed my style, but imprinted in my mind and memory the best thoughts of the best authors.""",,Impressions,2013-06-21 18:13:35 UTC,"",5452,"[...] Attend minutely to your style, whatever language you speak or write in; seek for the best words, and think of the best turns. Whenever you doubt of the propriety or elegance of any word, search the dictionary or some good author for it, or inquire of somebody, who is master of that language; and, in a little time, propriety and elegance of diction will become so habitual to you, that they will cost you no more trouble. As I have laid this down to be mechanical and attainable by whoever will take the necessary pains, there will be no great vanity in my saying, that I saw the importance of the object so early, and attended to it so young, that it would now cost me more trouble to speak or write ungrammatically, vulgarly, and inelegantly, than ever it did to avoid doing so. The late Lord Bolingbroke, without the least trouble, talked all day long, full as elegantly as he wrote. Why? Not by a peculiar gift from heaven; but, as he has often told me himself, by an early and constant attention to his style. The present Solicitor-General, Murray,——has less law than many lawyers, but has more practice than any; merely upon account of his eloquence, of which he has a never-failing stream. I remember so long ago as when I was at Cambridge, whenever I read pieces of eloquence (and indeed they were my chief study) whether ancient or modern, I used to write down the shining passages, and then translate them, as well and as elegantly as ever I could; if Latin or French, into English; if English, into French. <b>This, which I practiced for some years, not only improved and formed my style, but imprinted in my mind and memory the best thoughts of the best authors</b>. The trouble was little, but the advantage I have experienced was great. While you are abroad, you can neither have time nor opportunity to read pieces of English or parliamentary eloquence, as I hope you will carefully do when you return; but, in the meantime, whenever pieces of French eloquence come in your way, such as the speeches of persons received into the Academy, 'orasions funebres', representations of the several parliaments to the King, etc., read them in that view, in that spirit; observe the harmony, the turn and elegance of the style; examine in what you think it might have been better; and consider in what, had you written it yourself; you might have done worse. Compare the different manners of expressing the same thoughts in different authors; and observe how differently the same things appear in different dresses. Vulgar, coarse, and ill-chosen words, will deform and degrade the best thoughts as much as rags and dirt will the best figure. In short, you now know your object; pursue it steadily, and have no digressions that are not relative to, and connected with, the main action. Your success in parliament will effectually remove all OTHER OBJECTIONS; either a foreign or a domestic destination will no longer be refused you, if you make your way to it through Westminster.<br>
([pp. 297-8 in Roberts ed.], LONDON, February 12, 1754)","Searching ""mind"" In PGDP",21111,2013-06-21 18:13:35 UTC,""
"","""I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions.""",,Impressions,2013-06-21 20:28:43 UTC,"",5452,"MY DEAR FRIEND: As you chiefly employ, or rather wholly engross my thoughts, I see every day, with increasing pleasure, the fair prospect which you have before you. I had two views in your education; they draw nearer and nearer, and I have now very little reason to distrust your answering them fully. Those two were, parliamentary and foreign affairs. In consequence of those views, I took care, first, to give you a sufficient stock of sound learning, and next, an early knowledge of the world. Without making a figure in parliament, no man can make any in this country; and eloquence alone enables a man to make a figure in parliament, unless, it be a very mean and contemptible one, which those make there who silently vote, and who do 'pedibus ire in sententiam'. Foreign affairs, when skillfully managed, and supported by a parliamentary reputation, lead to whatever is most considerable in this country. You have the languages necessary for that purpose, with a sufficient fund of historical and treaty knowledge; that is to say, you have the matter ready, and only want the manner. Your objects being thus fixed, I recommend to you to have them constantly in your thoughts, and to direct your reading, your actions, and your words, to those views. Most people think only 'ex re nata', and few 'ex professo': I would have you do both, but begin with the latter. I explain myself: Lay down certain principles, and reason and act consequently from them. As, for example, say to yourself, I will make a figure in parliament, and in order to do that, I must not only speak, but speak very well. Speaking mere common sense will by no means do; and I must speak not only correctly but elegantly; and not only elegantly but eloquently. In order to do this, I will first take pains to get an habitual, but unaffected, purity, correctness and elegance of style in my common conversation; I will seek for the best words, and take care to reject improper, inexpressive, and vulgar ones. I will read the greatest masters of oratory, both ancient and modern, and I will read them singly in that view. <b>I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions</b>. Nor will I be pedant enough to neglect the modern; for I will likewise study Atterbury, Dryden, Pope, and Bolingbroke; nay, I will read everything that I do read in that intention, and never cease improving and refining my style upon the best models, till at last I become a model of eloquence myself, which, by care, it is in every man's power to be. If you set out upon this principle, and keep it constantly in your mind, every company you go into, and every book you read, will contribute to your improvement, either by showing you what to imitate, or what to avoid. Are you to give an account of anything to a mixed company? or are you to endeavor to persuade either man or woman? This principle, fixed in your mind, will make you carefully attend to the choice of your words, and to the clearness and harmony of your diction.<br>
(LONDON, September 26, 1752)","Searching ""passion"" in PGDP",21127,2013-06-21 20:28:43 UTC,""
"","""Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should 'not only eat of my bread and drink of my own cup', but Maria should lay in my bosom, and be unto me as a daughter.""",,Impressions,2013-10-26 19:45:52 UTC,"",5301,"Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the <!--Page 180 --> heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should <em>not only eat of my bread and drink of my own cup</em>, but Maria should lay in my bosom, and be unto me as a daughter.<br>
(II, pp. 179-180)",Searching in LION,23067,2013-10-26 19:45:52 UTC,""
"","""I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle Toby, has never since been worn out of my mind.""",,"",2016-02-19 04:47:56 UTC,"Vol. II, Chap. xii",5088,"<b>I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration <!--Page  80--> of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle <em>Toby</em>, has never since been worn out of my mind</b>: And tho' I would not depreciate what the study of the <em>Literae humaniores</em>, at the university, have done for me in that respect, or discredit the other helps of an expensive education bestowed upon me, both at home and abroad since;--yet I often think that I owe one half of my philanthropy to that one accidental impression.<br>
(II.xii, pp. 79-80)
",Reading. Text from ECCO-TCP,24825,2016-02-19 04:47:56 UTC,""
