theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""And with him took none but O'Neil, / Whose heart he found as true as steel""",,Metal,2009-09-14 19:33:41 UTC,"",3363,"The Prince, O'Neil and Sullivan,<BR>Edward Burke and Donald the man,<BR>Just from the foot of Corradail,<BR>In Campbell's boat they did set sail,<BR>And landed in the isle of Ouia,<BR>From South Uist not far awa',<BR>And there they stayed a few nights;<BR>But constantly were in sad <i>plights</i>:<BR>For armed boats still passing by,<BR>They knew not where to hide or ly.<BR>Charles, O'Neil and a sure guide,<BR>Went thence unto Rushness to hide;<BR>But was not there above nights two,<BR>Till information was all thro',<BR>Where he lodged at Rushness,<BR>Which trusty Donald did distress:<BR>So he, that night, with Sullivan<BR>Set sail, to save him if they can,<BR>And got him once more safe on board;<BR>But wind and rain upon him pour'd:<BR>So at Ushness point they shelter took,<BR>And lodg'd under a clifted rock.<BR>This storm it did the whole day blow,<BR>And then at night they came to know<BR>Of a party, distant, but miles two:<BR>So to sea again they're forced to go.<BR>And as they steer'd to Loch Boisdale,<BR>One of the sailors a swearing fell,<BR>He saw a boat full of Marines,<BR>Which prov'd a rock at some distance.<BR>Cry'd, Hardy weather, and ship about,<BR>Then to Celie-stella that night they put.<BR>On next day Donald spy'd afar,<BR>Two sail of English men of war;<BR>Yet here they stayed for some days,<BR>And could not rest in any ways.<BR>Hearing captain Scot on shore was come<BR>At Kilbride, two miles off from them.<BR>Thus now they all were forc'd to part,<BR>Their Prince went off with heavy heart,<BR><b>And with him took none but O'Neil,<BR>Whose heart he found as true as steel.</b><BR>Two shirts apiece, for baggage they took,<BR>Tied up into a wallet or pock,<BR>Around the Prince's neck and shoulder,<BR>Like master and man they trudge together.<BR>So here we leave them for a while<BR>In lonesome caves and mountains wild.","Searching ""heart"" and ""steel"" in HDIS (Poetry)",8637,2005-06-09 00:00:00 UTC,""
"","""But my heart was so steel'd against her charms by pride and resentment, which were two chief ingredients in my disposition, that I remain'd insensible to all her arts""",,Metal,2009-09-14 19:37:22 UTC,"Vol. 1, Chap. 19",4793,"Next day, while I was at work in the shop, a bouncing damsel well dressed came in, on pretence of finding a vial for some use or other; and taking an opportunity when she thought I did not mind her, of observing me narrowly, went away with a silent look of disdain-- I easily guessed her sentiments, and my pride took the resolution of entertaining the same indifference and neglect towards her--At dinner, the maids with whom I dined in the kitchen, gave me to understand that this was my master's only daughter, who would have a very handsome fortune, on account of which, and her beauty, a great many young gentlemen made their addresses to her--that she had been twice on the brink of marriage, but disappointed by the stinginess of her father, who refused to part with a shilling as long as he should live--for which reason the young lady did not behave to her father with all the filial veneration that might be expected: In particular, she harbour'd the most perfect hatred for his countrymen, in which disposition her mother join'd, who was an English woman; and by the hints [Page 156] they dropp'd, I learn'd the grey mare was the better horse--that she was a matron of a high spirit, which was often manifested at the expence of her dependants: That she lov'd diversions; and look'd upon miss as her rival in all parties; which was indeed the true cause of her disappointments; for had the mother been hearty in her interest, the father would not have ventur'd to refuse her demands. --Over and above this intelligence, I of myself, soon made more discoveries; Mr. Lavement's significant grins at his wife, while she look'd another way, convinc'd me that he was not at all content with his lot: And his behaviour in presence of the captain, made me believe his chief torment was jealousy. --As for my own part, I was consider'd in no other light than that of a menial servant, and had been already six days in the house without being honour'd with one word from either mother or daughter, the latter (as I understood from the maids) having at table one day, expressed some surprize that her papa should entertain such an aukward, mean-looking journeyman. --I was nettled at this piece of information, and next sunday, (it being my turn to take my diversion) dressed myself in my new cloaths to the greatest advantage, and, vanity apart, made no contemptible figure. -- After having spent most part of the day in company with Strap and some of his acquaintance, I came home in the afternoon, and was let in by miss, who not knowing me, dropt a low courtesy as I advanced, which I returned with a profound bow, and shut the door--By that time I had turn'd about, she had perceiv'd her mistake, and chang'd colour, but did not withdraw. The passage being narrow, I could not get away without [Page 157] jostling her; so, I was forc'd to remain where I was, with my eyes fix'd on the ground, and my face glowing with blushes--At length her vanity coming to her assistance, she went away tittering, and I could hear her pronounce the word ""creature:"" From this day forward, she came into the shop fifty times every day, upon various pretences, and put in practice so many ridiculous airs, that I could easily perceive her opinion of me was chang'd, and that she did not think me altogether an unworthy conquest--<b>But my heart was so steel'd against her charms by pride and resentment, which were two chief ingredients in my disposition, that I remain'd insensible to all her arts</b>; and notwithstanding some advances she made, could not be prevail'd upon to yield her the least attention--This neglect soon banish'd all the favourable impressions she felt for me, and the rage of a slighted woman took place in her heart; which she manifested not only in all the suggestions her malice could invent to my prejudice with her father, but also in procuring for me such servile employments, as she hoped, would sufficiently humble my spirit. One day in particular, she order'd me to brush my master's coat, but I refusing, a smart dialogue ensued, which ended in her bursting into tears of rage; when her mother interposing, and examining into the merits of the cause, determin'd it in my favour; and this good office I ow'd not to any esteem or consideration she had for me, but solely to the desire of mortifying her daughter, who on this occasion observ'd, that let people be never so much in the right, there were some folks who would never do them justice; but to be sure, they had their reason for it, which some people were not <BR><BR>[Page 158]<BR><BR>ignorant of, although they despised their little arts. --This insinuation of some people and some folks, put me upon observing the behaviour of my mistress more narrowly for the future; and it was not long before I had reason to believe that she look'd upon her daughter as a rival in the affections of captain Odonnell, who lodged in the house. --In the mean time my industry and knowledge gain'd me the good will of my master, who would often say in French, ""<i>Mardy! c'est un bon Gar&ccedil;on</i>."" He had a great deal of business; but as he was mostly employ'd among his fellow refugees, his profits were small. --However, his expence for medicines was not great, he being the most expert man at a succedaneum, of any apothecary in London, so that I have been sometimes amaz'd to see him without the least hesitation, make up a physician's prescription, though he had not in his shop one medicine mention'd in it. --Oyster-shells he could convert into crab's eyes; common oil into oil of sweet almonds; syrup of sugar into balsamic syrup; Thames water into aqua cinnamomi; turpentine into capivi; and a hundred more costly preparations were produc'd in an instant, from the cheapest and coursest drugs of the <i>materia medica</i>: And when any common thing was order'd for a patient, he always took care to disguise it in colour or taste, or both, in such a manner, as that it could not possibly be known. --For which purpose, cochineal and oil of cloves were of great service among many nostrums which he possess'd; there was one for the venereal disease, that brought him a good deal of money; and this he conceal'd so artfully from me, that I could never learn its composition: But during the eight months I stay'd [Page 159] in his service, he was so unfortunate in the use of it, that three parts in four of those who took it, were fain to confirm the cure with a salivation under the direction of another doctor. --This bad success, in all appearance, attach'd him the more to his specifick; and before I left him, I may venture to say, he would have sooner renounc'd the Trinity (notwithstanding his being a good Huegonot) than his confidence in the never-failing power of this remedy. --Mr. Lavement had attempted more than once, to introduce a vegetable diet into his family, by launching out into the praise of it, and decrying the use of flesh, both as a Physician and Philosopher; but all his rhetoric could not make one proselyte to his opinion, and even the wife of his bosom declared against the proposal. --Whether it was owing to the little regard she paid to her husband's admonition in this particular, or to the natural warmth of her constitution, I know not; but this lady's passions became every day more and more violent, till at last she look'd upon decency as an unnecessary restraint; and one afternoon, when her husband was abroad, and her daughter visiting, order'd me to call a hackney coach, in which she and the captain drove off towards Covent-Garden. --Miss came home in the evening, and supping at her usual hour, went to bed. --About eleven a clock my master enter'd, and ask'd if his wife was gone to sleep: Upon which I told him, my mistress went out in the afternoon, and was not yet return'd. --This was like a clap of thunder to the poor Apothecary, who starting back, cried ""<i>Mort de ma vie</i>! vat you tell a me? --My wife not, at home!"" --At that instant a patient's servant arriv'd with a prescription for a draught, [Page 160] which my master taking, went into the shop to make it up himself. --While he rubb'd the ingredients in a glass mortar, he enquir'd of me, whether or no his wife went out alone; and no sooner heard that she was in company with the captain, than with one blow he split the mortar into a thousand pieces, and grinning like the head of a bass viol, exclaim'd, ""Ah traitresse!"" --It would have been impossible for me to have preserv'd my gravity a minute longer, when I was happily reliev'd by a rap at the door, which I open'd, and perceiv'd my mistress coming out of a coach; she flounc'd immediately into the shop, and addressed her husband thus: ""I suppose you thought I was lost, my dear--Captain Odonnell has been so good as to treat me with a play."" --""Play--play (replied he) Oho! yes by gar, I believe ver prettie play."" --""Bless me! (said she) what's the matter?"" --""Vat de matter? (cried he, forgetting all his former complaisance) by gar, you be one damn dog's wife --ventre bleu! me vill show you vat it is to put one horn upon mine head. Pardieu! le capitaine Odonnell be one."" --Here the captain, who had been all the while at the door discharging the coach, entering, said with a terrible voice, ""D---mme! what am I?"" --Mr. Lavement changing his tone, immediately saluted him with, ""<i>Oh serviteur monsieur le capitaine, vous etes un galant homme--ma femme est fort oblig&eacute;e</i>."" --Then turning about towards me, pronounc'd with a low voice, ""<i>Et diablement obligeante sans doute</i>."" --""Harkee, Mr. Lavement, (said the captain) I am a man of honour, and I believe you are too much of a gentleman to be offended at the civility I shew your [Page 161] wife."" --This declaration had such an effect on the apothecary, that he resum'd all the politesse of a Frenchman; and with the utmost prostration of compliment, assur'd the captain that he was perfectly satisfied with the honour he had done his wife. --Matters being thus compos'd, every body went to rest. --Next day I perceiv'd thro' a glass door that open'd from the shop into a parlour, the captain talking earnestly to miss, who heard him with a look that expressed anger mingled with scorn; which however he at last found means to mollify, and seal'd his reconciliation with a kiss. --This soon convinc'd me of the occasion of the quarrel; but notwithstanding all my vigilance, I could never discover any other commerce between them. --In the mean while, I had reason to believe I had inspir'd one of the maids with tender sentiments for me; and one night when I thought every other person in the house asleep, I took the opportunity of the other maid's absence (for she had got leave to go and visit her sick father who liv'd at Richmond) to avail myself of my conquest: Accordingly I got up, and (naked as I was) explor'd my way in the dark, to the garret where she lay. --I was ravish'd to find the door open, and moved softly to her bed-side, transported with the hope of compleating my wishes. --But what horrors of jealousy and disappointment did I feel, when I found her asleep, fast locked in the arms of a man, whom I easily guessed to be no other than the captain's servant! I was upon the point of doing some rash thing, when the noise of a rat scratching behind the wainscoat, put me to flight, and I was fain to get back to my own bed in safety. --Whether this alarm had disorder'd my mind, [Page 162] or that I was led astray by the power of destiny, I know not; but instead of turning to the left when I descended to the second story, I persu'd the contrary course, and mistook the young lady's bed-chamber for my own. I did not perceive my mistake before I had run against the bed posts; and then it was not in my power to retreat undiscover'd: for the nymph being awake, felt my approach, and with a soft voice, bid me make less noise lest the Scotch-booby in the next room should over-hear us. This hint was sufficient to inform me of the nature of the assignation; and as my passions, at any time high, were then in a state of exaltation, I was resolved to profit by my good fortune. --Without any more ceremony therefore, I made bold to slip into bed to this charmer, who gave me as favourable a reception as I could desire. --Our conversation was very sparing on my part, but she upbraided the person whom I represented, with his jealousy of me, whom she handled so roughly, that my resentment had well nigh occasion'd a discovery more than once; but I was consoled for her hatred of me, by understanding from her own mouth, that it was now high time to salve her reputation by matrimony; for she had reason to fear she could not much longer conceal the effects of their mutual intercourse. --While I was meditating an answer to this proposal, I heard a noise in my room, like something heavy falling down upon the floor: Upon which, I started up, and creeping to the door of my chamber, observ'd by moon-light, the shadow of a man groping his way out; whereupon, I retir'd to one side to let him pass, and saw him go down stairs as expeditiously as he could. --It was an easy matter to divine that this [Page 163] was the captain, who having over-slept himself, had got up at last to keep his assignation; and finding my door open, had enter'd into my apartment instead of that of his mistress, where I supplied his place. --But finding his mistake, by falling over my chair, was afraid the noise might alarm the family, and for that reason made off, delaying the gratification of his desire till another opportunity. --By this time, I was satisfied; and instead of returning to the place from whence I came, retreated to my own castle, which I fortified by bolting the door; and in the congratulation of my own happiness fell asleep. --But the truth of this adventure could not be long conceal'd from my young mistress, who next day came to an eclaircisement with the captain, upon his lamenting his last night's disappointment, and begging pardon for the noise he had made. --Their mutual chagrin, when they came to the knowledge of what had happen'd, may be easily conjectur'd, though each had a peculiar grief unfelt by the other; for she was conscious of having not only betray'd to me the secrets of her commerce with him; but also, of having incensed me by the freedoms she had taken with my name, beyond a hope of reconciliation. --On the other hand, his jealousy suggested, that her sorrow was all artifice; and that I had supplied his place with her own privity and consent. --That such was the situation of their thoughts, will appear in the sequel--for that very day she came into the shop where I was alone, and fixing her eyes, swimming in tears, upon me, sigh'd most piteously: But I was proof against her distress, by recollecting the epithets with which she had honour'd me the night before; and believing that the good reception I enjoy'd [Page 164] was destin'd for another. I therefore took no notice of her affliction; and she had the mortification to find her disdain return'd four-fold. -- However, from thenceforward she thought proper to use me with more complaisance than usual, knowing that it was in my power at any time to publish her shame. --By these means my life became much more agreeable (though I never could prevail upon myself to repeat my nocturnal visit) and as I every day improv'd in my knowledge of the town, I shook off my aukward air by degrees, and acquir'd the character of a polite journeyman apothecary.<BR>(pp. 164)","Searching ""heart"" and ""steel"" in HDIS (Prose)",12774,2005-06-09 00:00:00 UTC,<BR>
"","""The sensible Beauty, or Good, is refined from its Dross by partaking of the Moral, and the Moral receives a Stamp, a visible Character and Currency from the Sensible.""",2011-10-10,Coinage and Metal,2011-10-10 16:41:09 UTC,Book III.,4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions.<b> </b>This<b> </b><i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. <b>The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i></b>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)","Searching ""mind"" in Liberty Fund OLL",12800,2005-08-18 00:00:00 UTC,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.<br>
&bull;I've included thrice: Dross, Stamp, Currency<br>
&bull;Use in Coinage entry."
"","""A mind in wisdom old, in lenience young, / From fervent truth where every virtue sprung; / Where all was real, modest, plain, sincere; / Worth above show, and goodness unsevere: / View'd round and round, as lucid diamonds throw / Still as you turn them a revolving glow, / So did his mind reflect with secret ray, / In various virtues, Heaven's internal day.""",,"",2016-04-28 03:02:05 UTC,I've included the entire poem,4852,"Oh, could I draw, my friend, thy genuine mind,<br>
Just as the living forms by thee design'd; <br>
Of Raphael's figures none should fairer shine, <br>
Nor Titian's colours longer last than mine. <br>
<b>A mind in wisdom old, in lenience young, <br>
From fervent truth where every virtue sprung; <br>
Where all was real, modest, plain, sincere; <br>
Worth above show, and goodness unsevere: <br>
View'd round and round, as lucid diamonds throw <br>
Still as you turn them a revolving glow, <br>
So did his mind reflect with secret ray, <br>
In various virtues, Heaven's internal day</b>; <br>
Whether in high discourse it soar'd sublime <br>
And sprung impatient o'er the bounds of Time, <br>
Or wandering nature through with raptured eye, <br>
Adored the hand that turn'd yon azure sky: <br>
Whether to social life he bent his thought, <br>
And the right poise of mingling passions sought, <br>
Gay converse bless'd; or in the thoughtful grove <br>
Bid the heart open every source of love: <br>
New varying lights still set before your eyes <br>
The just, the good, the social, or the wise. <br>
For such a death who can, who would refuse <br>
The friend a tear, a verse the mournful muse? <br>
Yet pay we just acknowledgment to heaven, <br>
Though snatch'd so soon, that Aikman e'er was given. <br>
A friend, when dead, is but removed from sight, <br>
Hid in the lustre of eternal light: <br>
Oft with the mind he wonted converse keeps <br>
In the lone walk, or when the body sleeps <br>
Lets in a wandering ray, and all elate <br>
Wings and attracts her to another state; <br>
And, when the parting storms of life are o'er, <br>
May yet rejoin him in a happier shore. <br>
As those we love decay, we die in part, <br>
String after string is sever'd from the heart; <br>
Till loosen'd life at last--but breathing clay, <br>
Without one pang, is glad to fall away. <br>
Unhappy he who latest feels the blow, <br>
Whose eyes have wept o'er every friend laid low, <br>
Dragg'd lingering on from partial death to death; <br>
And dying, all he can resign is breath. <br>
(ll. 1-40, pp. 288-90)",HDIS (Poetry),12946,2003-12-01 00:00:00 UTC,"&bull;Thomson's use of ""ray"" again. I haven't created an entry for the second usage: the mind lets in a ray while the body sleeps (ll. 30-1). These figures may deserve closer attention"
"","""Or wrap my heart in tenfold steel, / I still am man, and still must feel.""",,Metal,2014-03-12 19:18:52 UTC,"",5805,"O thou! whose spirit warms my song,<br>
 With energy divinely strong,<br>
 Erect his soul, confirm his breast,<br>
 And let him know the sweets of rest;<br>
 Till ev'ry human pain and care,<br>
 All that may be, and all that are,<br>
 But false imagin'd ills appear<br>
 Beneath our hope, our grief, or fear.<br>
 And, if I right invoke thy aid,<br>
 By thee be all my woes allay'd;<br>
 With scorn instruct me to defy<br>
 Imposing fear, and lawless joy;<br>
 To struggle thro' this scene of strife,<br>
 The pains of death, the pangs of life,<br>
 With constant brow to meet my fate,<br>
 And meet still more, Euanthe's hate.<br>
 And, when some swain her charms shall claim,<br>
 Who feels not half my gen'rous flame,<br>
 Whose cares her angel-voice beguiles,<br>
 On whom she bends her heav'nly smiles;<br>
 For whom she weeps, for whom she glows,<br>
 On whom her treasur'd soul bestows;<br>
 When perfect mutual joy they share,<br>
 Ah! joy enhanc'd by my despair!<br>
 Mix beings in each flaming kiss,<br>
 And blest, still rise to higher bliss:<br>
 Then, then, exert thy utmost pow'r,<br>
 And teach me Being to endure;<br>
 Lest reason from the helm should start,<br>
 And lawless fury rule my heart;<br>
 Lest madness all my soul subdue,<br>
 To ask her Maker, What dost thou?<br>
 Yet, could'st thou in that dreadful hour,<br>
 On my rack'd soul all Lethe pour,<br>
 Or fan me with the gelid breeze,<br>
 That chains in ice th' indignant seas;<br>
 <b>Or wrap my heart in tenfold steel,<br>
 I still am man, and still must feel.</b>","Found again searching ""heart"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP.",15477,2005-06-09 00:00:00 UTC,"&bull;I am not sure when this poem was originally published: double-check?<BR>
&bull;Is this the thickness of Achilles' shield? (a Homeric twitch?) <BR>&bull;I've found again."
"","""Without such a Miracle, since the Soul and Body act mutually upon one another, and the Tabernacle of Clay is the weakest part of the Compound, it must at last be overborn and thrown down.""",,Rooms,2012-02-08 04:58:32 UTC,Chap. VI. Of the Passions,7187,"[...] And there is no doubt to be made, but the <em>Organs</em> of <em>Sensation</em>, and those the Mind uses in its <em>intellectual Operations</em>, may be likewise <em>improved</em>, <em>strengthened</em> and <em>perfected</em> by constant Use, and proper <em>Application</em>. And if by Excesses, and original bad <em>Conformation</em>, or any Accident, these <em>Organs</em> come to be spoiled, of by the bad state of the Juices, they be weakned in their <em>Functions</em>; the <em>Medicinal</em> and <em>Chirurgical</em> Arts may take place, and come in play. But if the Passions be <em>raging</em> and <em>tumultuous</em>, and constantly fuelled, nothing less that <em>He</em>, who has the <em>Hearts of Men in his Hands</em>, and <em>forms them as a Potter does his Clay, who stills the raging Seas, and calms the Tempests of the Air</em>, can settle and quiet such tumultuous, overbearing <em>Hurricanes</em> in the Mind, and <em>Animal Oeconomy</em>. <b>Without such a <em>Miracle</em>, since the <em>Soul</em> and <em>Body</em> act mutually upon one another, and the Tabernacle of Clay is the weakest part of the <em>Compound</em>, it must at last be overborn and thrown down</b>.<br>
(p. 161)",Reading in the British Library,19586,2012-02-08 04:58:14 UTC,""
"","""As a Stone in a Wall, fastened with Mortar, compressed by surrounding Stones, and involved in a Million of other Attractions, cannot fall to the Earth, nor sensibly exert its natural Gravity, no, not so much as to discover there is such a Principle in it; just so, the intelligent Soul, in this her lapsed Estate, being drowned in Sense, chained and fettered by Ignorance and Perverseness, drawn and hurried away by the Devil, the World and the Flesh, is disabled from exerting this inherent and innate Principle of Re-union, and wants sufficient Light on the Understanding, and a right Turn of the Will, to be put in a Capacity of exercising it.""",,Fetters,2012-02-08 05:12:41 UTC,Chap. VI. Of the Passions,7187,"[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. <b>As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it</b>. But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)",Reading in the British Library,19587,2012-02-08 05:12:05 UTC,""
"","""Yes, yes Inhuman! / Since thy Barbarian Heart is steel'd by Pride, / Shut up to Love and Pity, here behold me / Cast on the Ground, a vile and abject Wretch!""",,Metal,2013-06-28 15:03:38 UTC,"Act V, scene vi",7490,"TANCRED.<br>
'Tis well--No more-- <br>
I yield me to my Fate--<b>Yes, yes Inhuman! <br>
Since thy Barbarian Heart is steel'd by Pride, <br>
Shut up to Love and Pity, here behold me <br>
Cast on the Ground, a vile and abject Wretch!</b> <br>
Lost to all Cares, all Dignities, all Duties! <br>
Here will I grow, breathe out my faithful Soul, <br>
Here, at thy Feet--Death, Death alone shall part us! <br>
(V.vi, 108-115)",C-H Lion,21261,2013-06-28 15:03:38 UTC,""
"","""In that dread Moment, how the frantick Soul / Raves round the Walls of her Clay Tenement, / Runs to each Avenue, and shrieks for Help, / But shrieks in vain!""",,Rooms,2013-10-03 02:22:23 UTC,"",7698,"How shocking must thy Summons be, O Death ! <br>
To him that is at Ease in his Possessions; <br>
Who counting on long Years of Pleasure here, <br>
Is quite unfurnish'd for that World to come! <br>
<b>In that dread Moment, how the frantick Soul <br>
Raves round the Walls of her Clay Tenement, <br>
Runs to each Avenue, and shrieks for Help, <br>
But shrieks in vain!</b> How wishfully she looks <br>
On all she's leaving, now no longer hers! <br>
A little longer, yet a little longer, <br>
Oh! might she stay, to wash away her Stains, <br>
And fit her for her Passage! Mournful Sight! <br>
Her very Eyes weep Blood; and every Groan <br>
She heaves is big with Horror: But the Foe, <br>
Like a stanch Murth'rer steady to his Purpose, <br>
Pursues her close through ev'ry Lane of Life, <!--Page 24--><br>
Nor misses once the Track, but presses on; <br>
Till forc'd at last to the tremendous Verge, <br>
At once she sinks to everlasting Ruin.<br>
(pp. 23-4, ll. 350-368)",Reading,22912,2013-10-03 02:22:23 UTC,""
"","""I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.""",,Fetters and Metal,2014-06-22 16:09:47 UTC,"",4610,"'TIS evident the error of distinguishing power from its exercise proceeds not entirely from the scholastic doctrine of free-will, which, indeed, enters very little into common life, and has but small influence on our vulgar and popular ways of thinking. According to that doctrine, motives deprive us not of free-will, nor take away our power of performing or forbearing any action. But according to common notions a man has no power, where very considerable motives lie betwixt him and the satisfaction of his desires, and determine him to forbear what he wishes to perform. I do not think I have fallen into my enemies power, when I see him pass me in the streets with a sword by his side, while I am unprovided of any weapon. <b>I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.</b> But when a person acquires such an authority over me, that not only there is no external obstacle to his actions; but also that <!--Page  66--> he may punish or reward me as he pleases, without any dread of punishment in his turn, I then attribute a full power to him, and consider myself as his subject or vassal.<br>
(pp. 65-6)",Reading,24105,2014-06-22 16:09:47 UTC,""
