theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""When in the venerable gothic hall, / Where fetters rattle, evidences bawl, / Puzzled in thought by equity or law, / Into their inner room his senses draw; / There, as they snore in consultation deep, / The foolish vulgar deem him fast asleep.""",Rooms,"","Searching ""soul"" and ""cell"" in HDIS (Poetry)",8653,2011-05-26,2005-08-17 00:00:00 UTC,2013-09-30 03:30:10 UTC,3376,"Few beings absolutely boast the man,<br>
Few have the understanding of a Spanne;<br>
Every idea of a city mind<br>
Is to commercial incidents confined:<br>
True! some exceptions to this general rule<br>
Can show the merchant blended with the fool.<br>
--- with magisterial air commits;<br>
--- presides the chief of city wits;<br>
In jigs and country-dances --- shines,<br>
And --- slumbers over Mallet's lines:<br>
His ample visage, oft on nothing bent,<br>
Sleeps in vacuity of sentiment.<br>
<b>When in the venerable gothic hall,<br>
Where fetters rattle, evidences bawl,<br>
Puzzled in thought by equity or law,<br>
Into their inner room his senses draw;<br>
There, as they snore in consultation deep,<br>
The foolish vulgar deem him fast asleep.</b><br>
(ll. 432-448, pp. 151-2)",III. Poems written in 1770
"","""And make our hearts Thy constant home""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,Searching  in HDIS (Poetry),14202,,2005-04-19 00:00:00 UTC,2009-09-14 19:40:15 UTC,5284,"Come Holy Ghost, Thyself reveal,<BR> &nbsp; Spirit of grace and wisdom come,<BR> Thy own Divine instructions seal,<BR><b> &nbsp; And make our hearts Thy constant home</b>:<BR> When Thou art in Thy saints below,<BR> &nbsp; We serve Thee as the church above,<BR> And all things have, and all things know,<BR> &nbsp; Divinely taught our God to love.<BR>",The Divinity of the Holy Ghost
"","""Where shape, and air, and symmetry divine, / And rays reflected from the source of thought, / That beam intuitive throughout the eye, / The speaking eye, that window of the mind.""",Rooms,"","Searching ""mind"" and ""window"" in HDIS (Poetry)",14223,,2005-09-08 00:00:00 UTC,2013-06-11 16:58:49 UTC,5292,"Invited still by sweet variety,<br>
The feasted soul's unsatiating regale,<br>
The raptur'd muse impatient presses on<br>
From charm to charm, attracted still, with still<br>
Increasing force, from nature's local sweets,<br>
That please the sense, but interest not the heart,<br>
To life, to energy, to intellect,<br>
And motion from the will spontateous sprung,<br>
To quick perception, spirit, sense, and choice,<br>
And mental faculty by these express'd;<br>
<b>Where shape, and air, and symmetry divine,<br>
And rays reflected from the source of thought,<br>
That beam intuitive throughout the eye,<br>
The speaking eye, that window of the mind</b>;<br>
That vigour, life, and grace diffuse o'er all,<br>
And give to beauty and her shapes a soul;<br>
Ah see in glittering tribes successive shine<br>
The vivid offspring of the genial god;<br>
These children of the sun, in rainbows rob'd,<br>
Whose sportive pinion in the morning beam<br>
Imbib'd the beauties of the brightest dawn,<br>
When Nature wanton'd, and when Time was young;<br>
The orient pheasant, bird of paradise,<br>
That second phoenix, livery'd o'er with light,<br>
In all the tinges that the prism yields,<br>
When Newton's hand unfolds the robe of day,<br>
And pours bright wonders on the dazzled sight,<br>
With pride around their elegant domain,<br>
Like earthly cherubims rejoic'd they run,<br>
And bask in kingly George's bounteous beam;<br>
In tints as different as their different climes,<br>
They charm alternately the ravish'd eye,<br>
By turns displaying as they glittering pass,<br>
In beautiful extremes that joy the heart;<br>
The costly mixtures, green, and red, and gold,<br>
That East and West and Indian mines can yield,<br>
The rising and the setting sun bestow'd;<br>
Whilst o'er the margins of the crystal pool,<br>
With vegetating gay mosaic crown'd,<br>
(For earth and water here their charms unite)<br>
Their glistering shapes as in a mirrour seen,<br>
To the bright surface call the finny train,<br>
By envy struck at such bespangled coats,<br>
Like jealous beauties at a splendid show,<br>
They vindicate their elemental pride,<br>
In gay comparisons oppose their own,<br>
With gold bedrop'd, and gems, and scarlet dyes,<br>
In rival radiance mingling ray with ray.",""
"","""All my heart is open wide, / Every bar is thrown aside""","",I've included the entire poem,HDIS (Poetry),14237,,2004-07-19 00:00:00 UTC,2013-11-03 03:43:04 UTC,5304,"A RANT<br>
<br>
Wine, I feel thy rapt'ring power!<br>
 Thine is all the present hour.<br>
 Strong Delight tumultuous reigns,<br>
 And throbs throughout my bursting veins.<br>
 <b>All my heart is open wide,<br>
 Every bar is thrown aside.</b><br>
 Prudence hence; it loaths to trace<br>
 The features of thy simpering face,<br>
 Thy sober-measur'd gait to spy,<br>
 And leaden joy-forbidding eye.<br>
 Prudence hence; thy laws I scorn,<br>
 Thou of mean Deceit art born,<br>
 By sly Hypocrisy begot;<br>
 Noble Frankness heeds thee not.<br>
 Yet though all my sallying soul<br>
 Expatiates wide, and hates controul;<br>
 Though my thoughts unbridled dare<br>
 Forward fly in wild career;<br>
 In their most impetuous course,<br>
 Let me, Reason, own thy force:<br>
 Though thou totter'st on thy <b>throne</b>,<br>
 Let me call thee still my own;<br>
 For so mad I would not be,<br>
 As quite to lose the sight of thee.<br>",""
"","""Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart.""",Rooms,"",Searching in Google Books,19237,,2011-09-29 16:54:55 UTC,2011-09-29 16:54:55 UTC,5345,"Many will think, that there is but little merit in this declaration; it being as much for my own credit, as for the interest of mankind, that I guard against a practice, which is acknowledged to be always unprofitable, and generally pernicious. A verbal disputant! what claim can he have to the title of Philosopher! what has he to do with the laws of nature, with the observation of facts, with life and manners! <b>Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart</b>. Men are now become too judicious to be amused with words, and too <em>firm-minded</em> to be confuted with quibbles.--Many of my contemporaries would readily join in this apostrophe, who yet are themselves the dupes of some of the most egregious dealers in logomachy that ever perverted the faculty of speech. In fact, from some instances that have occurred to my own observation, I have reason to believe, that verbal controversy hath not always, even in this age, been accounted a contemptible thing: and the reader, when he comes to be better acquainted with my sentiments, will perhaps think the foregoing declaration more disinterested, than at first fight it may appear.<br>
(pp. 2-3)",Introduction
"","""The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess.""",Rooms,"",Reading a draft of Dorothy Couchman's dissertation,19808,2012-06-28,2012-06-28 18:16:05 UTC,2012-06-28 18:16:48 UTC,7267,"If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. <b>The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess</b>. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)",Essay II
"","""The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.""",Inhabitants and Rooms,"",Contributed by Jenny Foy,19953,,2013-01-20 23:37:46 UTC,2013-01-20 23:50:03 UTC,7325,"I see by your countenance, my fair reader, that you are impatient to know what expedient it was that this miracle of patience was obliged to make use of: I will tell it you; but <!--end page 86--> God forbid (as the bishop said when he was told he should sup in Heaven that night) that such a sweet creature as you should ever have occasion to try the experiment.<br>
<br>
<b>The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.</b><br>
<br>
Whilst they were stewing there, in order to serve up a fresh dish upon occasion, she in a gentle tone (which came as aukwardly from her as truth from an attorney) says, Come Neddy, <!--end page 87--> jewel, don't be a fool, but tell me what use the diamonds were for.<br>
(I.ix, 86-8)",Chapter IX
"","""Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature.""","","","Searching in C-H Lion. Found again reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 3.",21354,,2013-07-01 16:45:42 UTC,2016-03-11 18:17:29 UTC,7498,"<b>Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining <!--Page 7 --> them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature</b>. So indispensibly necessary is this faculty in the composition of Genius, that all the discoveries in science, and all the inventions and improvements in art, if we except such as have arisen from mere accident, derive their origin from its vigorous exertion. At the same time it must be confessed, that all the false and fallacious systems of the former, and all the irregular and illegitimate performances in the latter, which have ever <!--Page 8 --> been obtruded upon mankind, may be justly imputed to the unbounded extravagance of the same faculty: such effects are the natural consequences of an exuberant imagination, without any proportionable share of the reasoning talent. It is evidently necessary therefore, in order to render the productions of Genius regular and just, as well as elegant and ingenious, that the discerning and coercive power of judgment should mark and restrain the excursions of a wanton imagination; in other words, that the austerity of reason should blend itself with the gaiety of the graces. Here then we have another ingredient of Genius; an ingredient essential to its constitution, and without which it cannot possibly be exhibited to full advantage, even an accurate and penetrating JUDGMENT.<br>
(pp. 6-8)",""
"","""I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.""","",INTEREST. A erotics of tourism... Still euphemistically (at least) looking at artworks.,Searching in LION,23062,,2013-10-26 19:40:55 UTC,2013-10-26 19:40:55 UTC,5301,"Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.<!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--<b>I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.</b><br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(pp. 66-8)",""
"","""Shall we, because we strive in vain to tell / How Matter acts on incorporeal Mind, / Or how, when sleep has lock'd up ev'ry sense, / Or fevers rage, Imagination paints / Unreal scenes, reject what sober sense, / And calmest thought attest?""","","","Reading Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 152-153. Found again in Earl Wasserman, ""The English Romantics: The Grounds of Knowledge""
4:1 <u>Studies in Romanticism</u> (Autumn, 1964): 17-34, 19.",24306,,2014-07-25 18:59:07 UTC,2017-01-18 14:52:41 UTC,5598,"Requires there aught of learning's pompous aid<br>
To prove that all this outward frame of things<br>
Is what it seems, not unsubstantial air,<br>
Ideal vision, or a waking dream,<br>
Without existence, save what Fancy gives?<br>
<b>Shall we, because we strive in vain to tell<br>
How Matter acts on incorporeal Mind,<br>
Or how, when sleep has lock'd up ev'ry sense,<br>
Or fevers rage, Imagination paints<br>
Unreal scenes, reject what sober sense,<br>
And calmest thought attest?</b> Shall we confound<br>
States wholly diff'rent? Sleep with wakeful life?<br>
Disease with health? This were to quit the day,<br>
And seek our path at midnight. To renounce<br>
Man's surest evidence, and idolize<br>
Imagination. Hence then banish we<br>
These metaphysic subtleties, and mark<br>
The curious structure of these visual orbs,<br>
The windows of the mind; substance how clear,<br>
Aqueous, or crystalline! through which the soul,<br>
As thro' a glass, all outward things surveys.",""
