theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:49:46 UTC,"Reading Seigel, Jerrold. <U>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</U>. Cambridge: Cambridge UP, 2005. p. 21.",6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. <B>The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system</B>. The result is that one's brain is one's own. One is not an immaterial soul, floating around in a machine. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)",,17319,"",2009-04-01 00:00:00 UTC,"""The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system.""","",Engraving metaphor updated. INTEREST.
Stream of Consciousness,2009-09-14 19:49:46 UTC,"Reading Seigel, Jerrold. <U>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</U>. Cambridge: Cambridge UP, 2005. p. 21.",6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. One is not an immaterial soul, floating around in a machine. <B>I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me</B>. I am that stream -- that stream is me.<BR>
(p. 49)",,17320,"",2009-04-01 00:00:00 UTC,"""I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me.""","",""
"",2018-06-18 15:45:17 UTC,"Reading Jerrold Seigel's <u>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</u>. (Cambridge: Cambridge UP, 2005), p. 21.",6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. <B>One is not an immaterial soul, floating around in a machine</B>. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)",,17321,"",2009-04-01 00:00:00 UTC,"""One is not an immaterial soul, floating around in a machine.""","",Negated Metaphor.
"",2012-03-01 21:41:10 UTC,Reading,7196,"Things are different with paintings. In the case of a painting Eloise can be aware of those features of the painting that are responsible for its being a painting of a unicorn. That is, she can turn her attention to the pattern of the paint on the canvas by virtue of which the painting represents a unicorn. <b>But in the case of her visual experience of a tree, I want to say that she is not aware of, as it were, the mental paint by virtue of which her experience is an experience of seeing a tree</b>. She is aware only of the intentional or relational features of her experience, not of its intrinsic nonintentional features.<br>
<br>
Some sense datum theorists will object that Eloise is indeed aware of the relevant mental paint when she is aware of an arrangement of color, because these sense datum theorists assert that the color she is aware of is inner and mental and not a property of external objects. But, this sense datum claim is counter to ordinary visual experience. When Eloise sees a tree before her, the colors she experiences are all experienced as features of the tree and its surroundings. None of them are experienced as intrinsic features of her experience. Nor does she experience any features of anything as intrinsic features of her experience. And that is true of you too. There is nothing special about Eloise's visual experience. When you see a tree, you do not experience any features as intrinsic features of your experience. Look at a tree and try to turn your attention to intrinsic features of your visual experience. I predict you will find that the only features there to turn your attention to will be features of the presented tree, including relational features of the tree ""from here.""",,19621,"",2012-03-01 21:41:10 UTC,"""But in the case of her visual experience of a tree, I want to say that she is not aware of, as it were, the mental paint by virtue of which her experience is an experience of seeing a tree.""","",""
"",2012-03-01 21:41:56 UTC,Reading,7196,"Things are different with paintings. In the case of a painting Eloise can be aware of those features of the painting that are responsible for its being a painting of a unicorn. That is, she can turn her attention to the pattern of the paint on the canvas by virtue of which the painting represents a unicorn. But in the case of her visual experience of a tree, I want to say that she is not aware of, as it were, the mental paint by virtue of which her experience is an experience of seeing a tree. She is aware only of the intentional or relational features of her experience, not of its intrinsic nonintentional features.<br>
<br>
<b>Some sense datum theorists will object that Eloise is indeed aware of the relevant mental paint when she is aware of an arrangement of color, because these sense datum theorists assert that the color she is aware of is inner and mental and not a property of external objects</b>. But, this sense datum claim is counter to ordinary visual experience. When Eloise sees a tree before her, the colors she experiences are all experienced as features of the tree and its surroundings. None of them are experienced as intrinsic features of her experience. Nor does she experience any features of anything as intrinsic features of her experience. And that is true of you too. There is nothing special about Eloise's visual experience. When you see a tree, you do not experience any features as intrinsic features of your experience. Look at a tree and try to turn your attention to intrinsic features of your visual experience. I predict you will find that the only features there to turn your attention to will be features of the presented tree, including relational features of the tree ""from here.""",,19622,"",2012-03-01 21:41:56 UTC,"""Some sense datum theorists will object that Eloise is indeed aware of the relevant mental paint when she is aware of an arrangement of color, because these sense datum theorists assert that the color she is aware of is inner and mental and not a property of external objects.""","",""
"",2013-03-18 03:59:43 UTC,Reading,7334,"For Descartes, and for the generations of philosophers and psychologists that have undergone his influence, the boundary between mind and matter was set elsewhere. It was consciousness, not intelligence or rationality, that was the defining criterion of the mental. The mind, viewed from the Cartesian standpoint, is the realm of whatever is accessible to introspection. <b>The kingdom of the mind, therefore, included not only human understanding and willing, but also human seeing, hearing, feeling, pain, and pleasure</b>. For every form of human sensation, according to Descartes, included an element that was spiritual rather than material, a phenomenal component which was no more than contingently connected with bodily causes, expressions, and mechanisms.<br>
(p. 8)",,19972,Chapter 1: Descartes' Myth,2013-03-18 03:59:43 UTC,"""The kingdom of the mind, therefore, included not only human understanding and willing, but also human seeing, hearing, feeling, pain, and pleasure.""","",""
"",2013-03-18 04:01:22 UTC,Reading,7334,"Having thus delimited the psyche, let us set it aside for the moment to concentrate on the mind. <b>All of us, at one time or another, are inclined to think of the mind as an inner landscape, a more or less mysterious region which needs to be explored and mapped</b>. In this chapter I wish to evaluate philosophically this metaphor: to ask whether, in prosaic truth, there is an inner region within each of us for us to explore.
(p. 19)",,19973,"Chapter 2. Body, Soul, Mind, and Spirit",2013-03-18 04:01:22 UTC,"""All of us, at one time or another, are inclined to think of the mind as an inner landscape, a more or less mysterious region which needs to be explored and mapped.""","",""
"",2013-03-18 04:03:34 UTC,Reading,7334,"The boundaries of the mind, as we have seen in Chapter 1, are placed in different places by different philosophers. <b>The geography of the mind is not a simple matter to discover, because its most basic features are a matter of dispute between <!-- p. 20--> philosophers. It cannot be explored simply by looking within ourselves at an inward landscape laid out to view</b>. What we see when we take this inner look will be partly determined by the philosophical viewpoint from which we look, or, we might say, by the conceptual spectacles we may be wearing.<br>
(pp. 19-20)",,19974,"Chapter 2. Body, Soul, Mind, and Spirit
",2013-03-18 04:03:34 UTC,"""The geography of the mind is not a simple matter to discover, because its most basic features are a matter of dispute between philosophers. It cannot be explored simply by looking within ourselves at an inward landscape laid out to view""","",""
"",2013-04-10 17:19:41 UTC,"Reading Ray Brassier, <u>Nihil Unbound: Enlightenment and Extinction</u> (New York: Palgrave, 2007)",7373,"While the weights are of essential importance for understanding long-term learning nad fundamental conceptual change, the partitions across the activation space, and the prototypical hot-spots they harbor, are much more useful in reckoning the cognitivie and behavioral similarities across individuals in the short term. People react to the world in similar ways not because their underlying weight configurations are closely similar on a synapse-by-synapse comparison, but because their activation spaces are similarly partitioned. <b>Like trees similar in their gross physical profile, brains can be similar in their gross functional profiles while being highly idiosyncratic in the myriad details of their fine-grained arborization</b> (compare Quine 1960, p. 8).<br>
(234)",,20096,"",2013-04-10 17:19:41 UTC,"""Like trees similar in their gross physical profile, brains can be similar in their gross functional profiles while being highly idiosyncratic in the myriad details of their fine-grained arborization.""","","Citing Quine's great topiary image, I presume. "
"",2013-08-16 15:44:39 UTC,Reading,7592,"<em>Lieux de mémoire</em> originate with the sense that there is no spontaneous memory, that we must deliberately create archives, maintain anniversaries, organize celebrations, pronounce eulogies, and notarize bills because such activities no longer occur naturally. The defense, by certain minorities, of a privileged memory that has retreated to jealously protected enclaves in this sense intensely illuminates the truth of lieu de mémoire--that without commemorative vigilance, history would soon sweep them away. We buttress our identities upon such bastions, but if what they defended were not threatened, there would be no need to build them. Conversely, if the memories that they enclosed, were to be set free they would be useless; if history did not besiege memory, deforming and transforming it, penetrating and petrifying it, there would be no lieux de mémoire. Indeed, it is this very push and pull that produces <em>lieux de mémoire</em>--moments of history torn away from the movement of history, then returned; no longer quite life, not yet death, like shells on the shore when the sea of living memory has receded.<br>
(p. 12)",,22205,"",2013-08-16 15:44:39 UTC,"""Indeed, it is this very push and pull that produces lieux de mémoire--moments of history torn away from the movement of history, then returned; no longer quite life, not yet death, like shells on the shore when the sea of living memory has receded.""","",""
