dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2004-10-14 00:00:00 UTC,"Act IV, scene iii","Searching HDIS (Drama); Found again ""breast"" and ""window""",Momus Glass,,3869,2009-09-14 19:34:39 UTC,10025,"ROD.<i><BR></i><b>Men have no Windows in their Breast</b>; and what<BR> Could I, judge of a Carkass?--He was handsome,<BR> And so, a step, to get a Wife; which you well know,<BR> Was the first thing, I was obliged to do.<BR>","""Men have no Windows in their Breast""",&bull;An anti-metaphor. 
Metal,2005-06-03 00:00:00 UTC,"Act V, scene i","Found agains searching ""steel"" and ""heart"" in HDIS (Drama)","",,3869,2009-09-14 19:34:39 UTC,10033,"HER.<BR>I'm the righter of Wrongs, and undoer of Injuries--Heart of Steel, and Arms of Brass.","""I'm the righter of Wrongs, and undoer of Injuries--Heart of Steel, and Arms of Brass.""",""
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2009-03-23,3889,2009-09-14 19:34:41 UTC,10065,"So had her children too; for charity<BR>Was not more fruitful, or more kind, than she:<BR>Each under other by degrees they grew;<BR>A goodly perspective of distant view.<BR>Anchises looked not with so pleased a face,<BR>In numbering o'er his future Roman race,<BR>And marshalling the heroes of his name,<BR>As, in their order, next to light they came;<BR>Nor Cybele, with half so kind an eye,<BR>Surveyed her sons and daughters of the sky;<BR>Proud, shall I say, of her immortal fruit?<BR>As far as pride with heavenly minds may suit.<u><BR>[2</u>]Her pious love excelled to all she bore;<BR>New objects only multiplied it more.<BR>And as the chosen found the pearly grain<BR>As much as every vessel could contain;<BR>As in the blissful vision each shall share<BR>As much of glory as his soul can bear;<BR>So did she love, and so dispense her care.<BR>Her eldest thus, by consequence, was best,<BR>As longer cultivated than the rest.<BR>The babe had all that infant care beguiles,<BR>And early knew his mother in her smiles:<BR><b>But when dilated organs let in day<BR>To the young soul, and gave it room to play,<BR>At his first aptness, the maternal love<BR>Those rudiments of reason did improve:</b><BR>The tender age was pliant to command;<BR>Like wax it yielded to the forming hand:<BR>True to the artificer, the laboured mind<BR>With ease was pious, generous, just, and kind;<BR>Soft for impression, from the first prepared,<BR>Till virtue with long exercise grew hard:<BR>With every act confirmed, and made at last<BR>So durable as not to be effaced,<BR>It turned to habit; and, from vices free,<BR>Goodness resolved into necessity.","""But when dilated organs let in day / To the young soul, and gave it room to play, / At his first aptness, the maternal love / Those rudiments of reason did improve.""",""
Impression,2005-08-29 00:00:00 UTC,"","Reading Maclean's <U>John Locke and English Literature</U> (1962), p. 33. Found again searching in HDIS (Poetry).","",2008-09-24,3889,2009-09-14 19:34:41 UTC,10070,"Her pious love excelled to all she bore;<BR>New objects only multiplied it more.<BR>And as the chosen found the pearly grain<BR>As much as every vessel could contain;<BR>As in the blissful vision each shall share<BR>As much of glory as his soul can bear;<BR>So did she love, and so dispense her care.<BR>Her eldest thus, by consequence, was best,<BR>As longer cultivated than the rest.<BR>The babe had all that infant care beguiles,<BR>And early knew his mother in her smiles:<BR>But when dilated organs let in day<BR>To the young soul, and gave it room to play,<BR>At his first aptness, the maternal love<BR>Those rudiments of reason did improve:<BR><b>The tender age was pliant to command;<BR>Like wax it yielded to the forming hand:<BR>True to the artificer, the laboured mind<BR>With ease was pious, generous, just, and kind</b>;<BR>Soft for impression, from the first prepared,<BR>Till virtue with long exercise grew hard:<BR>With every act confirmed, and made at last<BR>So durable as not to be effaced,<BR>It turned to habit; and, from vices free,<BR>Goodness resolved into necessity.<BR>
(pp. 331-2, ll. 205-229)","""The tender age was pliant to command; / Like wax it yielded to the forming hand: / True to the artificer, the laboured mind / With ease was pious, generous, just, and kind.""",""
Court,2004-06-14 00:00:00 UTC,First Book of Ovid's Metamorphoses,Found again searching HDIS (Poetry),"",2012-01-11,3898,2012-01-11 21:17:53 UTC,10081,"THE GOLDEN AGE<br>
 The Golden Age was first; when man, yet new,<br>
 No rule but uncorrupted reason knew;<br>
 And, with a native bent, did good pursue.<br>
 Unforced by punishment, unawed by fear,<br>
 His words were simple, and his soul sincere.<br>
<b>Needless was written law, where none opprest;<br>
 The law of man was written in his breast</b>.<br>
 No suppliant crowds before the judge appeared;<br>
 No court erected yet, nor cause was heard;<br>
 But all was safe, for conscience was their guard.<br>
 The mountain trees in distant prospect please,<br>
 Ere yet the pine descended to the seas;<br>
 Ere sails were spread, new oceans to explore;<br>
 And happy mortals, unconcerned for more,<br>
 Confined their wishes to their native shore.<br>
 No walls were yet, nor fence, nor moat, nor mound;<br>
 Nor drum was heard, nor trumpet's angry sound;<br>
 Nor swords were forged; but, void of care and crime,<br>
 The soft creation slept away their time.<br>
 The teeming earth, yet guiltless of the plough,<br>
 And unprovoked, did fruitful stores allow:<br>
 Content with food, which nature freely bred,<br>
 On wildings and on strawberries they fed;<br>
 Cornels and bramble-berries gave the rest,<br>
 And falling acorns furnished out a feast.<br>
 The flowers, unsown, in fields and meadows reigned;<br>
 And western winds immortal spring maintained.<br>
 In following years the bearded corn ensued<br>
 From earth unasked, nor was that earth renewed.<br>
 From veins of valleys milk and nectar broke,<br>
 And honey sweating through the pores of oak.<br>","""Needless was written law, where none opprest; / The law of man was written in his breast.""","&bull;See also the ""all was safe, for conscience was their guard"" which is a kind of personification (albeit one I haven't been including in database to date).<br>
INCLUDED (1/11/2012)"
Writing,2006-10-09 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,,4267,2014-10-05 19:37:42 UTC,11116,"With ordinary minds, such, as much the greatest part of the World are, 'tis the <em>Sutableness, not the Evidence</em> of a Truth, <!--Page  306-->that makes it to be assented to. And it is seldom, that any thing practically convinces a Man, that does not please him first. If you would be sure of him, you must inform, and gratifie him too. <b><em>But now</em>, Impartiality strips the mind of prejudice and passion, keeps it tight and even from the Byass of Interest and Desire; and so presents it like a <em>Rasa Tabula</em> equally disposed to the Reception of all Truth.</b> So that the Soul lies prepared, and open to entertain it; and prepossessed with Nothing that can oppose, or thrust it out. For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.<br>
(pp. 305-6)","""But now, Impartiality strips the Mind of Prejudice and Passion, keeps it right and even from the Byass of Interest and Desire, and so presents it like a <i>Rasa Tabula</i>, equally disposed to the Reception of all Truth.""","&bull;South avails himself of the Pyrrhonist version of the Tabula Rasa metaphor. These sermons appear in multiple editions in the c18.<br>
&bull; ""right and even"" in later versions, ""tight and even"" in EEBO-TCP."
Rooms,2006-10-09 00:00:00 UTC,"",Searching in ECCO,"",,4267,2013-10-25 21:46:04 UTC,11117,"With ordinary minds, such, as much the greatest part of the World are, 'tis the <em>Sutableness, not the Evidence</em> of a Truth, <!--Page  306-->that makes it to be assented to. And it is seldom, that any thing practically convinces a Man, that does not please him first. If you would be sure of him, you must inform, and gratifie him too. <em>But now</em>, Impartiality strips the mind of prejudice and passion, keeps it tight and even from the Byass of Interest and Desire; and so presents it like a <em>Rasa Tabula</em> equally disposed to the Reception of all Truth. So that the Soul lies prepared, and open to entertain it; and prepossessed with Nothing that can oppose, or thrust it out. <b>For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.</b><br>
(pp. 305-6)","""For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.""",CROSS-REFERENCE: Blake!
"",2012-01-11 21:19:11 UTC,"",Searching in HDIS (Poetry),"",,3898,2012-01-11 21:19:11 UTC,19441,"THE GOLDEN AGE<br>
 The Golden Age was first; when man, yet new,<br>
 No rule but uncorrupted reason knew;<br>
 And, with a native bent, did good pursue.<br>
 Unforced by punishment, unawed by fear,<br>
 His words were simple, and his soul sincere.<br>
 Needless was written law, where none opprest;<br>
 The law of man was written in his breast.<br>
 <b>No suppliant crowds before the judge appeared;<br>
 No court erected yet, nor cause was heard;<br>
 But all was safe, for conscience was their guard</b>.<br>
 The mountain trees in distant prospect please,<br>
 Ere yet the pine descended to the seas;<br>
 Ere sails were spread, new oceans to explore;<br>
 And happy mortals, unconcerned for more,<br>
 Confined their wishes to their native shore.<br>
 No walls were yet, nor fence, nor moat, nor mound;<br>
 Nor drum was heard, nor trumpet's angry sound;<br>
 Nor swords were forged; but, void of care and crime,<br>
 The soft creation slept away their time.<br>
 The teeming earth, yet guiltless of the plough,<br>
 And unprovoked, did fruitful stores allow:<br>
 Content with food, which nature freely bred,<br>
 On wildings and on strawberries they fed;<br>
 Cornels and bramble-berries gave the rest,<br>
 And falling acorns furnished out a feast.<br>
 The flowers, unsown, in fields and meadows reigned;<br>
 And western winds immortal spring maintained.<br>
 In following years the bearded corn ensued<br>
 From earth unasked, nor was that earth renewed.<br>
 From veins of valleys milk and nectar broke,<br>
 And honey sweating through the pores of oak.<br>","""No suppliant crowds before the judge appeared; / No court erected yet, nor cause was heard; / But all was safe, for conscience was their guard.""",""
"",2013-11-02 20:05:41 UTC,"",Reading,"",,7746,2013-11-02 20:05:41 UTC,23132,"SEBASTIAN. <br>
<b>Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more.</b> <br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
(p. 12)","""Here satiate all your fury; / Let fortune empty her whole Quiver on me, / I have a Soul, that like an ample Shield / Can take in all; and verge enough for more.""",""
Empire,2014-07-13 02:17:56 UTC,"Act I, scene i",Reading,"",,7967,2014-07-13 02:17:56 UTC,24174,"SEBASTIAN <br>
Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more. <br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
<br>
MULEY-MOLUCH<br>
What shall I do to conquer thee? <br>
<br>
SEBASTIAN <br>
<b>Impossible! <br>
Souls know no Conquerors.</b> <br>
<br>
MULEY-MOLUCH <br>
I'll show thee for a Monster through my Affrick.<br>
(I.i, p. 12)","""Impossible! / Souls know no Conquerors.""",""
