context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Blank Slate,"The mind of the hearer might very well be a <i>tabula rasa</i>, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, pro- [end page 209] posed in the manner it is every day proposed, under the appearance of falsehood.<BR>(pp. 209-10)",,2006-10-12 00:00:00 UTC,13787,"Searching ""tabula rasa"" in ECCO","The mind of the hearer might very well be a tabula rasa, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, proposed in the manner it is every day proposed, under the appearance of falsehood.""",&bull;Ive included twice: Tabula Rasa and Wax,2014-09-01 19:41:06 UTC,Writing,5103
Lecture VI,"","Man in that Age no rule but Reason knew,<br>
And with a native bent did good pursue;<br>
Unaw'd by punishment, and void of fear,<br>
His words were simple, and his foul sincere.<br>
<b>By no <em>forc'd laws</em> his passions were confin'd,<br>
For <em>conscience</em> kept his heart, and calm'd his mind;<br>
<em>Peace</em> o'er the world her blessed sway maintain'd,<br>
And e'en in desarts smiling <em>Plenty</em> reign'd</b>.<br>
(VI, p. 137)",,2012-01-24 17:50:40 UTC,19529,Reading in ECCO,"""By no forc'd laws his passions were confin'd, / For conscience kept his heart, and calm'd his mind / Peace o'er the world her blessed sway maintain'd, / And e'en in desarts smiling Plenty reign'd.""","",2012-01-25 20:25:54 UTC,"",7176
"","","Whenever this shall be executed, it is to be looked upon as the work of true genius; but when fallen short of, as often happens, it is to be deemed the impotent effort of the hard-bound brains of low plagiaries, whose memory is filled with the shreds and ill-chosen scraps of other mens wit.<br>
(p. 2)",,2013-09-28 20:08:40 UTC,22885,ECCO-TCP,"""Whenever this shall be executed, it is to be looked upon as the work of true genius; but when fallen short of, as often happens, it is to be deemed the impotent effort of the hard-bound brains of low plagiaries, whose memory is filled with the shreds and ill-chosen scraps of other mens wit.""","",2013-09-28 20:08:40 UTC,"",7696
"","","Whether surprise be in itself pleasant or painful, is a question not less intricate than the former. It is certain, that surprise inflames our joy when unexpectedly we meet with an old friend: and not less our terror, when we stumble upon any thing noxious. To clear this point, we must trace it step by step. And the first thing to be remarked is, that in some instances an unexpected object overpowers the mind so as to produce a momentary stupefaction. An unexpected object, not less than one that is new, is apt to sound an alarm and to raise terror. Man, naturally a defenceless being, is happily so constituted as to apprehend danger in all <!--Page  327--> doubtful cases. <b>Accordingly, where the object is dangerous, or appears so, the sudden alarm it gives, without preparation, is apt totally to unhinge the mind, and for a moment to suspend all the faculties, even thought itself*</b>. In this state a man is quite helpless; and if he move at all, is as likely to run upon the danger as from it. Surprise carried to this height, cannot be either pleasant or painful; because the mind, during such momentary stupefaction, is in a good measure, if not totally, insensible.
(I.vi, pp. 326-7)",,2013-11-18 20:58:09 UTC,23293,ECCO-TCP,"""Accordingly, where the object is dangerous, or appears so, the sudden alarm it gives, without preparation, is apt totally to unhinge the mind, and for a moment to suspend all the faculties, even thought itself.""","",2013-11-18 20:58:09 UTC,"",5107
"","","SUCH is the nature of man, that his powers and faculties are soon blunted by exercise. The returns of sleep, suspending all activity, are not alone sufficient to preserve him in vigor. <b>During his waking hours, amusement by intervals is requisite to unbend his mind from serious occupation.</b> The imagination, of all our faculties the most active, and not always at rest even in sleep, contributes more than any other cause to recruit the mind and restore its vigor, by amusing us with gay and ludicrous images; and when relaxation is necessary, such amusement is much relished. But there are other sources of amusement beside the imagination. Many objects, natural as well as artificial, may be distinguished by the epithet of risible, because they raise in us a peculiar emotion expressed <!--Page  338--> externally by laughter. This is a pleasant emotion; and being also mirthful, it most successfully unbends the mind and recruits the spirits.
(I.vii, pp. 337-8)",,2013-11-18 21:45:29 UTC,23296,ECCO-TCP,"""During his waking hours, amusement by intervals is requisite to unbend his mind from serious occupation.""","",2013-11-18 21:45:29 UTC,"",5107
"","","It would however be too austere, to banish altogether ludicrous images from an epic poem. This poem doth not always soar above the clouds. It admits great variety; and upon occasions can descend even to the ground without sinking. In its more familiar tones, a ludicrous scene may be introduced without impropriety. This is done by Virgil* in describing a foot-race; the circumstances of which, not excepting the ludicrous part, are copied from Homer†. <b>After a fit of merryment, we are, <!--Page  379--> it is true, the less disposed to the serious and sublime: but then, a ludicrous scene, by unbending the mind from severe application to more interesting subjects, may prevent fatigue, and preserve our relish entire</b>.
(I.viii, pp. 378-9)",,2013-11-18 21:46:14 UTC,23297,ECCO-TCP,"""After a fit of merryment, we are, it is true, the less disposed to the serious and sublime: but then, a ludicrous scene, by unbending the mind from severe application to more interesting subjects, may prevent fatigue, and preserve our relish entire.""","",2013-11-18 21:46:14 UTC,"",5107
"","","The necessary succession of perceptions, is a subject formerly handled, so far as it depends on the relations of objects and their <!--Page  381--> mutual connections*. But that subject is not exhausted; and I take the liberty to introduce it a second time, in order to explain in what manner we are affected by uniformity and variety. <b>The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.</b> The mind, as has been observed†, is so constituted,<br>
<br>
""That it can by no effort break off the succession of its ideas, nor keep its attention long fixt upon the same object.""<br>
(I.ix, pp. 380-1)",,2013-11-18 21:48:24 UTC,23298,ECCO-TCP,"""The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.""","",2013-11-18 21:48:24 UTC,"",5107
"","","The natural rate of succession, depends also in some degree upon the particular perceptions that compose the train. An agreeable <!--Page  384--> object, taking a strong hold of the mind, occasions a slower succession than when the objects are indifferent. Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity. <b>Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects*. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon <!--Page  385--> the new object.</b> The same observations are applicable to ideas suggested by language. The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace. Hence an epic poem, a play, or any story connected in all its parts, may be perused in a shorter time, than a book of maxims or apothegms, of which a quick succession creates both confusion and fatigue.<br>
(I.ix, pp. 383-5)",,2013-11-18 21:50:21 UTC,23300,Text from ECCO-TCP,"""Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon the new object.""","",2014-07-03 15:24:26 UTC,Impressions,5107
"","","The natural rate of succession, depends also in some degree upon the particular perceptions that compose the train. An agreeable <!--Page  384--> object, taking a strong hold of the mind, occasions a slower succession than when the objects are indifferent. Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity. Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects*. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon <!--Page  385--> the new object. The same observations are applicable to ideas suggested by language. <b>The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace.</b> Hence an epic poem, a play, or any story connected in all its parts, may be perused in a shorter time, than a book of maxims or apothegms, of which a quick succession creates both confusion and fatigue.<br>
(I.ix, pp. 383-5)",,2013-11-18 21:51:19 UTC,23301,ECCO-TCP,"""The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace.""","",2013-11-18 21:51:19 UTC,Impressions,5107
"","","But the mind is not satisfied with a moderate course alone: its perceptions must also be sufficiently diversified. Number without variety constitutes not an agreeable train. In comparing a few objects, uniformity <!--Page  393--> is agreeable: but the frequent reiteration of uniform objects becomes unpleasant. One tires of a scene that is not diversified; and soon feels a sort of unnatural restraint when confined within a narrow range, whether occasioned by a retarded succession or by too great uniformity. An excess in variety is, on the other hand, fatiguing. This is even perceptible in a train composed of related objects: much more where the objects are unrelated; for an object, unconnected with the former train, gains not admittance without effort; and this effort, though scarce perceptible in a single instance, becomes by frequent reiteration exceeding painful. Whatever be the cause, the fact is certain, that a man never finds himself more at ease, than when his perceptions succeed each other with a certain degree, not only of velocity, but also of variety. Hence it proceeds, that a train consisting entirely of ideas of memory, is never painful by too great variety; because such ideas are not introduced otherwise than according to their natural connections*. <b>The pleasure <!--Page  394--> of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.</b> One must be sensible, that the serenity and ease of the mind in this state, makes a great part of the enjoyment. The case is different where external objects enter into the train; for these, making their appearance without any order, and without any connection save that of contiguity, form a train of perceptions that may be extremely uniform or extremely diversified; which, for opposite reasons, are both of them painful.<br>
(I.ix, pp. 392-4)",,2013-11-18 21:53:01 UTC,23303,ECCO-TCP,"""The pleasure of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.""","",2013-11-18 21:53:01 UTC,Coinage,5107
