provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""judge"" and ""fancy"" in HDIS (Poetry)","Fancy may judge a beloved ""ever fond and true""",3253,"""Her sailor left her, with, perhaps, intent<BR> ""To make her his--'tis doubtful what he meant:<BR> ""But he was captured, and the life he led<BR> ""Drove all such young engagements from his head.<BR> ""On him she ever thought, and none beside,<BR> ""Seeking her love, were favour'd or denied;<BR> ""On her dear David she had fix'd her view,<BR><b> ""And fancy judged him ever fond and true</b><BR> ""Nay, young and handsome--Time could not destroy--<BR> ""No--he was still the same--her gallant boy!<BR> ""Labour had made her coarse, and her attire<BR> ""Show'd that she wanted no one to admire;<BR> ""None to commend her; but she could conceive<BR> ""The same of him, as when he took his leave,<BR> ""And gaily told what riches he would bring,<BR> ""And grace her hand with the symbolic ring<BR>",2004-09-01 00:00:00 UTC,,"","",2009-09-14 19:33:37 UTC,Court,"",8508
"Searching ""mind"" at Electronic Text Center at UVA Library","At a period in history the mind of man may be imagined ""sunk into a profound sleep""",6270," It has been a vulgar error to imagine, that the mind of man, so far as relates to its active and inventive powers, was sunk into a profound sleep, from which it gradually recovered itself at the period [page 79] when Constantinople was taken by the Turks, and the books and the teachers of the ancient Greek language were dispersed through Europe. The epoch from which modern invention took its rise, commenced much earlier. The feudal system, one of the most interesting contrivances of man in society, was introduced in the ninth century; and chivalry, the offspring of that system, an institution to which we are mainly indebted for refinement of sentiment, and humane and generous demeanour, in the eleventh. Out of these grew the originality and the poetry of romance.<BR>(pp. 78-9)",2005-08-11 00:00:00 UTC,,Essay IV. Of the Durability of Human Achievements and Productions,"",2009-09-14 19:47:25 UTC,"",Enlightenment,16604
Reading,"""And the blue sky in which the private earth is buried, the sky with its eternal calm, and full of everlasting orbs, is the type of Reason.""",6691,"Who looks upon a river in a meditative hour, and is not reminded of the flux of all things? Throw a stone into the stream, and the circles that propagate themselves are the beautiful type of all influence. Man is conscious of a universal soul within or behind his individual life, wherein, as in a firmament, the natures of Justice, Truth, Love, Freedom, arise and shine. This universal soul, he calls Reason: it is not mine, or thine, or his, but we are its; we are its property and men. <b>And the blue sky in which the private earth is buried, the sky with its eternal calm, and full of everlasting orbs, is the type of Reason</b>. That which, intellectually considered, we call Reason, considered in relation to nature, we call Spirit. Spirit is the Creator. Spirit hath life in itself. And man in all ages and countries, embodies it in his language, as the FATHER.<br>
(p. 32)",2010-03-31 20:56:40 UTC,,IV. Language,"",2010-03-31 21:04:20 UTC,"","",17754
Reading,"""In my utter impotence to test the authenticity of the report of my senses, to know whether the impressions they make on me correspond with outlying objects, what difference does it make, whether Orion is up there in heaven, or some god paints the image in the firmament of the soul?""",6691,"A noble doubt perpetually suggests itself, whether this end be not the Final Cause of the Universe; and whether nature outwardly exists. It is a sufficient account of that Appearance we call the World, that God will teach a human mind, and so makes it the receiver of a certain number of congruent sensations, which we call sun and moon, man and woman, house and trade. <b>In my utter impotence to test the authenticity of the report of my senses, to know whether the impressions they make on me correspond with outlying objects, what difference does it make, whether Orion is up there in heaven, or some god paints the image in the firmament of the soul?</b> The relations of parts and the end of the whole remaining the same, what is the difference, whether land and sea interact, and worlds revolve and intermingle without number or end, — deep yawning under deep, and galaxy balancing galaxy, throughout absolute space, — or, whether, without relations of time and space, the same appearances are inscribed in the constant faith of man? Whether nature enjoy a substantial existence without, or is only in the apocalypse of the mind, it is alike useful and alike venerable to me. Be it what it may, it is ideal to me, so long as I cannot try the accuracy of my senses.<br>
(p. 42)",2010-03-31 21:13:28 UTC,,VI. Idealism,"",2010-03-31 21:13:28 UTC,"","",17758
Reading,"""Whether nature enjoy a substantial existence without, or is only in the apocalypse of the mind, it is alike useful and alike venerable to me.""",6691,"A noble doubt perpetually suggests itself, whether this end be not the Final Cause of the Universe; and whether nature outwardly exists. It is a sufficient account of that Appearance we call the World, that God will teach a human mind, and so makes it the receiver of a certain number of congruent sensations, which we call sun and moon, man and woman, house and trade. In my utter impotence to test the authenticity of the report of my senses, to know whether the impressions they make on me correspond with outlying objects, what difference does it make, whether Orion is up there in heaven, or some god paints the image in the firmament of the soul? The relations of parts and the end of the whole remaining the same, what is the difference, whether land and sea interact, and worlds revolve and intermingle without number or end, — deep yawning under deep, and galaxy balancing galaxy, throughout absolute space, — or, whether, without relations of time and space, the same appearances are inscribed in the constant faith of man? <b>Whether nature enjoy a substantial existence without, or is only in the apocalypse of the mind, it is alike useful and alike venerable to me</b>. Be it what it may, it is ideal to me, so long as I cannot try the accuracy of my senses.<br>
(p. 42)",2010-03-31 21:14:40 UTC,,VI. Idealism,"",2010-03-31 21:14:40 UTC,"","",17759
Reading,"The world's ""attractions are the keys which unlock my thoughts and make me acquainted with myself.""",6692,"The world, — this shadow of the soul, or <em>other me</em>, lies wide around. Its attractions are the keys which unlock my thoughts and make me acquainted with myself. I run eagerly into this resounding tumult. I grasp the hands of those next me, and take my place in the ring to suffer and to work, taught by an instinct, that so shall the dumb abyss be vocal with speech. I pierce its order; I dissipate its fear; I dispose of it within the circuit of my expanding life. So much only of life as I know by experience, so much of the wilderness have I vanquished and planted, or so far have I extended my being, my dominion. I do not see how any man can afford, for the sake of his nerves and his nap, to spare any action in which he can partake. It is pearls and rubies to his discourse. Drudgery, calamity, exasperation, want, are instructers in eloquence and wisdom. The true scholar grudges every opportunity of action past by, as a loss of power.<br>
(p. 70)",2010-03-31 21:38:35 UTC,,"","",2010-03-31 21:38:35 UTC,"","",17767
Reading,"""A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin.""",6692,"It is the raw material out of which the intellect moulds her splendid products. <b>A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin</b>. The manufacture goes forward at all hours.<br>
(p. 70)",2010-03-31 21:40:47 UTC,,"","",2010-03-31 21:40:47 UTC,"","",17768
Reading,"""Considered as poetry, they [ballads] are of the lowest and most elementary kind: the feelings depicted, or rather indicated, are the simplest our nature has; such joys and griefs as the immediate pressure of some outward event excites in rude minds, which live wholly immersed in outward things, and have never, either from choice or a force they could not resist, turned themselves to the contemplation of the world within.""",6695,"At what age is the passion for a story, for almost any kind of story, merely as a story, the most intense? In childhood. But that also is the age at which poetry, even of the simplest description, is least relished and least understood; because the feelings with which it is especially conversant are yet undeveloped, and not having been even in the slightest degree experienced, cannot be sympathized with. In what stage of the progress of society, again, is story-telling most valued, and the story-teller in greatest request and honour?—In a rude state, like that of the Tartars and Arabs at this day, and of almost all nations in the earliest ages. But in this state of society there is little poetry except ballads, which are mostly narrative, that is, essentially stories, and derive their principal interest from the incidents. <b>Considered as poetry, they are of the lowest and most elementary kind: the feelings depicted, or rather indicated, are the simplest our nature has; such joys and griefs as the immediate pressure of some outward event excites in rude minds, which live wholly immersed in outward things, and have never, either from choice or a force they could not resist, turned themselves to the contemplation of the world within</b>. Passing now from childhood, and from the childhood of society, to the grown-up men and women of this most grown-up and unchildlike age—the minds and hearts of greatest depth and elevation are commonly those which take greatest delight in poetry; the shallowest and emptiest, on the contrary, are, at all events, not those least addicted to novel-reading. This accords, too, with all analogous experience of human nature. The sort of persons whom not merely in books, but in their lives, we find perpetually engaged in hunting for excitement from without, are invariably those who do not possess, either in the vigour of their intellectual powers or in the depth of their sensibilities, that which would enable them to find ample excitement nearer home. The most idle and frivolous persons take a natural delight in fictitious narrative; the excitement it affords is of the kind which comes from without. Such persons are rarely lovers of poetry, though they may fancy themselves so, because they relish novels in verse. But poetry, which is the delineation of the deeper and more secret workings of human emotion, is interesting only to those to whom it recals what they have felt, or whose imagination it stirs up to conceive what they could feel, or what they might have been able to feel had their outward circumstances been different.<br>
(p. 345)",2010-04-08 20:08:38 UTC,,"","",2010-04-08 20:08:38 UTC,"","",17778
Reading,"""Knowledge itself is in fact the unity and truth of both moments; but with Kant the thinking understanding and sensuousness are both something particular, and they are only united in an external, superficial way, just as a piece of wood and a leg might be bound together by a cord.""",6273,"The transition of the category to the empiric is made in the following way: ""Pure conceptions of the understanding are quite of a different nature from empiric, indeed from any sensuous perceptions;"" we have thus ""to show how pure conceptions of the understanding can be applied to Phenomena."" This is dealt with by the transcendental faculty of judgment. For Kant says that in the mind, in self-consciousness, there are pure conceptions of the understanding and pure sensuous perceptions; now it is the schematism of the pure understanding, the transcendental faculty of the imagination, which determines the pure sensuous perception in conformity with the category and thus constitutes the transition to experience. The connection of these two is again one of the most attractive sides of the Kantian philosophy, whereby pure sensuousness and pure understanding, which were formerly expressed as absolute opposites, are now united. There is thus here present a perceptive understanding or an understanding perception; but Kant does not see this, he does not bring these thoughts together: he does not grasp the fact that he has here brought both sides of knowledge into one, and has thereby expressed their implicitude. <b>Knowledge itself is in fact the unity and truth of both moments; but with Kant the thinking understanding and sensuousness are both something particular, and they are only united in an external, superficial way, just as a piece of wood and a leg might be bound together by a cord</b>. Thus, for example, the conception of substance in the schema becomes permanent in time, i.e. the pure conception of the understanding, the pure category, is brought into unity with the form of pure sensuous perception.",2011-06-10 15:33:06 UTC,,"Section III, B. Kant","",2011-06-10 15:33:06 UTC,"","",18647
"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.","""Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings.""",6695,"In limiting poetry to the delineation of states of feeling, and denying the name where nothing is delineated but outward objects, we may be thought to have done what we promised to avoid,--to have not found, but made, a definition in opposition to the usage of language, since it is established by common consent that there is a poetry called descriptive. We deny the charge. Description is not poetry because there is descriptive poetry, no more than science is poetry because there is such a thing as a didactic poem. But an object which admits of being described, or a truth which may fill a place in a scientific treatise, may also furnish an occasion for the generation of poetry, which we thereupon choose to call descriptive or didactic. The poetry is not in the object itself, nor in the scientific truth itself, but in the state of mind in which the one and the other may be contemplated. The mere delineation of the dimensions and colors of external objects is not poetry, no more than a geometrical ground-plan of St. Peter's or Westminster Abbey is painting. <b>Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings</b>. If a poet describes a lion, be does not describe him as a naturalist would, nor even as a traveller would, who was intent upon stating the truth, the whole truth, and nothing but the truth. He describes him by imagery, that is, by suggesting the most striking likenesses and contrasts which might occur to a mind contemplating a lion, in the state of awe, wonder, or terror, which the spectacle naturally excites, or is, on the occasion, supposed to excite. Now, this is describing the lion professedly, but the state of excitement of the spectator really. The lion may be described falsely, or with exaggeration, and the poetry be all the better: but, if the human emotion be not painted with scrupulous truth, the poetry is bad poetry; i.e., is not poetry at all, but a failure.",2013-06-06 20:46:22 UTC,,"","",2013-06-06 20:46:22 UTC,"","",20457
