dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4065,2016-04-28 02:49:48 UTC,10508,"To Retain, to keep, or hold back a thing once deliver'd and afterwards demanded again; to preserve such good or bad Qualities as one had formerly; to keep in Mind, or to remember","""To Retain, to keep, or hold back a thing once deliver'd and afterwards demanded again; to preserve such good or bad Qualities as one had formerly; to keep in Mind, or to remember.""","&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?"
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4072,2009-09-14 19:35:03 UTC,10515,"<b>Volition</b>, (in <i>Philos</i>.) the Act of Willing, an Act of the Mind when it knowingly exercises that Dominion it takes to it self over any Part of the Man, by employing such a Faculty in, or withholding it from any particular Action.","""<b>Volition</b>, (in <i>Philos</i>.) the Act of Willing, an Act of the Mind when it knowingly exercises that Dominion it takes to it self over any Part of the Man, by employing such a Faculty in, or withholding it from any particular Action.""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2004-01-16 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,4091,2009-09-14 19:35:04 UTC,10538,"""Tis worth Observation, that the Metaphor ought no to be too much strain'd, nor taken from things that are mean, flat and contemptible. Here is an Example of each, Of things too much strain'd one of our Authors informs us, that a certain Person speaking of the Tower of a Church that was fallen to the ground, said, <i>That the Twoer was gone to pay a Visit to its Foundation</i>. The Expression of <i>PAaiying a Visit</i>, is there a Metaphor too extravagant; tho' Jesting may cause it to pass current. Of mean things, <i>Tertullian</i> has been blam'd for saying, <i>That the Deluge was but the washing and cleaning of Nature</i>: For the word <i>Washing</i> is too mean for the <i>Deluge</i>, that came from the Appointment of the Lord. And fo contemptible and insipid Metaphors, here is an Example out of M. <i>de la Serre</i>: <i>Each Respiration marks a Minute of the Clock of our Pulse, till our last Breath shall cause the A[lar]m and Hour of our Departure to sound</i>. What a pitiful Metaphor is this? 'Tis doubtless in imitation of the Gibberish of <i>Beuseambille</i>, who has said, <i>The Footman of my Prayers has been tir'd to knock at the Door of your Heart, and the Servant of your Compassion has never vouchsafed to open it</i>. And <i>Harlequin</i> speaking in a Comedy as an Apothecary to Madam <i>Colombine</i>, says, <i>Madam, my Mind is soak'd in the bottom of the Belly of my Ignorance, that I need have some Syrup of your Understanding and Knowledge to liquify the Matter of my Thoughts</i>. <i>But at last the Barber of Time has pull'd out the Tooth of my Passion, that caus'd me to complain so much. </i>And I cannot but relate a Bombast Metaphor, which I heard from the mouth of one who fancy'd that he spoke elegantly. Discoursing of the preaching of the Gospel, in the Audience of the Clergy at a Visitation, from the Pulpt, he said, <i>That it was the brightest Ray, shot out of the Quiver of God's Goodness and Mercy to the </i>English<i> Nation. </i>Did you ever see the Rays of Light come out of a Quiver?<BR>(pp. 92-3, in. 97-8)","""<i>The Footman of my Prayers has been tir'd to knock at the Door of your Heart, and the Servant of your Compassion has never vouchsafed to open it""</i>",""
"",2004-01-16 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,4091,2009-09-14 19:35:04 UTC,10539,"""Tis worth Observation, that the Metaphor ought no to be too much strain'd, nor taken from things that are mean, flat and contemptible. Here is an Example of each, Of things too much strain'd one of our Authors informs us, that a certain Person speaking of the Tower of a Church that was fallen to the ground, said, <i>That the Twoer was gone to pay a Visit to its Foundation</i>. The Expression of <i>PAaiying a Visit</i>, is there a Metaphor too extravagant; tho' Jesting may cause it to pass current. Of mean things, <i>Tertullian</i> has been blam'd for saying, <i>That the Deluge was but the washing and cleaning of Nature</i>: For the word <i>Washing</i> is too mean for the <i>Deluge</i>, that came from the Appointment of the Lord. And fo contemptible and insipid Metaphors, here is an Example out of M. <i>de la Serre</i>: <i>Each Respiration marks a Minute of the Clock of our Pulse, till our last Breath shall cause the A[lar]m and Hour of our Departure to sound</i>. What a pitiful Metaphor is this? 'Tis doubtless in imitation of the Gibberish of <i>Beuseambille</i>, who has said, <i>The Footman of my Prayers has been tir'd to knock at the Door of your Heart, and the Servant of your Compassion has never vouchsafed to open it</i>. And <i>Harlequin</i> speaking in a Comedy as an Apothecary to Madam <i>Colombine</i>, says, <i>Madam, </i><i>my Mind is soak'd in the bottom of the Belly of my Ignorance, that I need have some Syrup of your Understanding and Knowledge to liquify the Matter of my Thoughts</i>. <i>But at last the Barber of Time has pull'd out the Tooth of my Passion, that caus'd me to complain so much. </i>And I cannot but relate a Bombast Metaphor, which I heard from the mouth of one who fancy'd that he spoke elegantly. Discoursing of the preaching of the Gospel, in the Audience of the Clergy at a Visitation, from the Pulpt, he said, <i>That it was the brightest Ray, shot out of the Quiver of God's Goodness and Mercy to the </i>English<i> Nation. </i>Did you ever see the Rays of Light come out of a Quiver?<BR>(pp. 92-3, in. 97-8)","The mind may be ""soak'd in the bottom of the Belly"" of one's Ignorance so that he needs the syrup of understanding and knowledge ""to liquify the Matter"" of his thoughts.",&bull;I've included twice: once in 'Body' and once in 'Liquid'
"",2004-01-16 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,4091,2009-09-14 19:35:04 UTC,10540,"""Tis worth Observation, that the Metaphor ought no to be too much strain'd, nor taken from things that are mean, flat and contemptible. Here is an Example of each, Of things too much strain'd one of our Authors informs us, that a certain Person speaking of the Tower of a Church that was fallen to the ground, said, <i>That the Twoer was gone to pay a Visit to its Foundation</i>. The Expression of <i>PAaiying a Visit</i>, is there a Metaphor too extravagant; tho' Jesting may cause it to pass current. Of mean things, <i>Tertullian</i> has been blam'd for saying, <i>That the Deluge was but the washing and cleaning of Nature</i>: For the word <i>Washing</i> is too mean for the <i>Deluge</i>, that came from the Appointment of the Lord. And fo contemptible and insipid Metaphors, here is an Example out of M. <i>de la Serre</i>: <i>Each Respiration marks a Minute of the Clock of our Pulse, till our last Breath shall cause the A[lar]m and Hour of our Departure to sound</i>. What a pitiful Metaphor is this? 'Tis doubtless in imitation of the Gibberish of <i>Beuseambille</i>, who has said, <i>The Footman of my Prayers has been tir'd to knock at the Door of your Heart, and the Servant of your Compassion has never vouchsafed to open it</i>. And <i>Harlequin</i> speaking in a Comedy as an Apothecary to Madam <i>Colombine</i>, says, <i>Madam, </i><i>my Mind is soak'd in the bottom of the Belly of my Ignorance, that I need have some Syrup of your Understanding and Knowledge to liquify the Matter of my Thoughts</i>. <i>But at last the Barber of Time has pull'd out the Tooth of my Passion, that caus'd me to complain so much. </i>And I cannot but relate a Bombast Metaphor, which I heard from the mouth of one who fancy'd that he spoke elegantly. Discoursing of the preaching of the Gospel, in the Audience of the Clergy at a Visitation, from the Pulpt, he said, <i>That it was the brightest Ray, shot out of the Quiver of God's Goodness and Mercy to the </i>English<i> Nation. </i>Did you ever see the Rays of Light come out of a Quiver?<BR>(pp. 92-3, in. 97-8)","The mind may be ""soak'd in the bottom of the Belly"" of one's Ignorance so that he needs the syrup of understanding and knowledge ""to liquify the Matter"" of his thoughts",&bull;I've included twice: once in 'Body' and once in 'Liquid'
Impressions and Writing,2005-03-27 00:00:00 UTC,"","Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33","",,4093,2013-11-01 15:33:30 UTC,10542,"<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade.","""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""",<BR>&bull;I've included twice: Wax and Tabula Rasa
Writing,2006-10-09 00:00:00 UTC,An Advertisement Explicatory,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4095,2009-09-14 19:35:04 UTC,10545,"<b>Lest any understand what I have said a few Pages hence as if I wholly denied common Innate Principles, observe, That it is only actual Connate Knowledge that I deny, and in respect to which I say that the Soul is </b><i>rasa tabula</i><b>; but I confess a Natural Passive power for the knowing of them and a greater Disposition, or Aptitude in the Intellect to understand them, than Conclusions drawn from them; and so that an Infant also may have a Sanctified Intellect, by such Aptitude and Disposition</b>. But I think not that ever these would be acted (in an ordinary natural way) without the help of some sense.<BR>(p. 226)","""Lest any understand what I have said a few Pages hence as if I wholly denied common Innate Principles, observe, That it is only actual Connate Knowledge that I deny, and in respect to which I say that the Soul is <i>rasa tabula</i>; but I confess a Natural Passive power for the knowing of them and a greater Disposition, or Aptitude in the Intellect to understand them, than Conclusions drawn from them; and so that an Infant also may have a Sanctified Intellect, by such Aptitude and Disposition""","&bull;INTEREST. USE, again a qualified use of the tabula rasa: still allowing innate principles."
Empire,2005-05-03 00:00:00 UTC,"",Searching in Past Masters ,"",,4100,2013-10-13 16:13:09 UTC,10553,"<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)","""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""",&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>
Writing,2006-10-10 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,,4724,2009-09-14 19:37:01 UTC,12461,"<i>La question de l'</i>origine de nos id&eacute;es & de nos maximes <i>n'est pas pr&eacute;liminaire en philosophie</i>, <i>& il fant avoir fait de grands progr&egrave;s pour la bien r&eacute;foudre</i>. <i>Je crois cependant pouvoir dire que nos id&eacute;es</i> (<i>m&ecirc;me celles de choses sensibles</i>) <i>viennent de n&ocirc;ire propre fonds</i>, <i>dont on pourra mieux juger parce qu&egrave; j'ai publi&eacute; touchant la nature & la communication des substances & ce qu'on appelle l'union de l'ame avec le corps</i>. <i>Car j'ai trouv&eacute; que ces choses n'avoient pas &eacute;t&eacute; bien prises</i>. <i>Je ne suis nullement pour la tabula rasa de</i><b> Aristote, </b><i>& il y a quelque chose de solide dans ce que</i><b> Platon </b><i>appelloit le </i><b>reminiscence</b>. <i>Il y a m&ecirc;me quelque chose de plus</i>, <i>car nous n'avons pas seulement une</i> reminiscence <i>de toutes nos pens&eacute;es pass&eacute;es, mais encore un</i> presentiment <i>de toutes nos pensees futures</i>. [...]<BR>(p. 157)","""<i>Je ne suis nullement pour la tabula rasa de</i> Aristote, <i>& il y a quelque chose de solide dans ce que</i> Platon <i>appelloit le </i>reminiscence.""",""
"",2013-07-09 16:47:32 UTC,Section 2,Reading; text from C-H Lion,"",,7520,2013-07-09 17:16:16 UTC,21574,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. <b>The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation</b>. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.<br> 
(pp. 13-14; p. 9 in Klein)","""The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation.""",""
