theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-09-30 03:30:10 UTC,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",3376,"Few beings absolutely boast the man,<br>
Few have the understanding of a Spanne;<br>
Every idea of a city mind<br>
Is to commercial incidents confined:<br>
True! some exceptions to this general rule<br>
Can show the merchant blended with the fool.<br>
--- with magisterial air commits;<br>
--- presides the chief of city wits;<br>
In jigs and country-dances --- shines,<br>
And --- slumbers over Mallet's lines:<br>
His ample visage, oft on nothing bent,<br>
Sleeps in vacuity of sentiment.<br>
<b>When in the venerable gothic hall,<br>
Where fetters rattle, evidences bawl,<br>
Puzzled in thought by equity or law,<br>
Into their inner room his senses draw;<br>
There, as they snore in consultation deep,<br>
The foolish vulgar deem him fast asleep.</b><br>
(ll. 432-448, pp. 151-2)",2011-05-26,8653,III. Poems written in 1770,2005-08-17 00:00:00 UTC,"""When in the venerable gothic hall, / Where fetters rattle, evidences bawl, / Puzzled in thought by equity or law, / Into their inner room his senses draw; / There, as they snore in consultation deep, / The foolish vulgar deem him fast asleep.""",Rooms,""
"",2009-09-14 19:43:47 UTC,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),5813,"<b>Again, the only means by which truth, however immutable in its own nature, can be communicated to the human mind is through the inlet of the senses. It is perhaps impossible that a man shut up in a cabinet can ever be wise</b>. If we would acquire knowledge, we must open our eyes, and contemplate the universe. Till we are acquainted with the meaning of terms and the nature of the objects around us, we cannot understand the propositions that may be formed concerning them. Till we are acquainted with the nature of the objects around us, we cannot compare them with the principles we have formed, and understand the modes of employing them. There are other ways of attaining wisdom and ability beside the school of adversity, but there is no way of attaining them but through the medium of experience. That is, experience brings in the materials with which intellect works; for it must be granted that a man of limited experience will often be more capable than he who has gone through the greatest variety of scenes; or rather perhaps, that one man may collect more experience in a sphere of a few miles square, than another who has sailed round the world.",,15492,Vol. I. To Deprive us of the Benefit of Experience,2005-05-26 00:00:00 UTC,"""Again, the only means by which truth, however immutable in its own nature, can be communicated to the human mind is through the inlet of the senses. It is perhaps impossible that a man shut up in a cabinet can ever be wise""",Rooms,"&bull;This takes a little reading to make figurative: mind, inlet, cabinet... A mixture of Lockean, Addisonian, and Habermasian sentiments?"
"",2011-04-25 01:48:16 UTC,Reading,6833,"I do not believe in the creed professed by the Jewish church, by the Roman church, by the Greek church, by the Turkish church, by the Protestant church, nor by any church that I know of. <b>My own mind is my own church</b>.",,18344,The Author's Profession of Faith,2011-04-25 01:48:16 UTC,"""My own mind is my own church.""","",""
"",2011-05-19 20:43:15 UTC,Reading OLL edition,6833,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)",,18439,"",2011-05-19 20:43:15 UTC,"""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""",Impressions,"Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader."
"",2013-06-28 15:05:15 UTC,C-H Lion,7490,"TANCRED.<br>
Off! Set me free! Think not to bind me down, <br>
With barbarous Friendship, to the Rack of Life! <br>
What Hand can shut the Thousand Thousand Gates, <br>
Which Death still opens to the Woes of Mortals?-- <br>
I shall find Means--No Power in Earth or Heaven <br>
Can force me to endure the hateful Light, <br>
Thus robb'd of all that lent it Joy and Sweetness! <br>
<b>Off! Traitors! off! or my distracted Soul <br>
Will burst indignant from this Jail of Nature! <br>
To where she beckons yonder</b>--No, mild Seraph! <br>
Point not to Life--I cannot linger here, <br>
Cut off from Thee, the miserable Pity, <br>
The Scorn of Human-kind!--A trampled King! <br>
Who let his mean poor-hearted Love, one Moment, <br>
To coward Prudence stoop; who made it not <br>
The first undoubting Action of his Reign, <br>
To snatch Thee to his Throne, and there to shield Thee, <br>
Thy helpless Bosom from a Ruffian's Fury!-- <br>
O Shame! O Agony! O the fell Stings <br>
Of late, of vain Repentance!--Ha! my Brain <br>
Is all on fire! a wild Abyss of Thought!-- <br>
Th' infernal World discloses! See! behold him! <br>
Lo! with fierce Smiles he shakes the bloody Steel,<!--Page 83 --><br>
 And mocks my feeble Tears!--Hence! quickly, hence! <br>
Spurn his vile Carcass! give it to the Dogs! <br>
Expose it to the Winds and screaming Ravens! <br>
Or hurl it down that fiery Steep to Hell, <br>
There with his Soul to toss in Flames for ever!-- <br>
Ah, Impotence of Rage!--What am I?--Where? <br>
Sad, silent, all?--The Forms of dumb Despair, <br>
Around some mournful Tomb!--What do I see? <br>
This soft Abode of Innocence and Love <br>
Turn'd to the House of Death! a Place of Horror!-- <br>
Ah! that poor Corse! pale! pale! deformed with Murder! <br>
Is that my Sigismunda! <br>
[<em>Throwing himself down by Her</em>.] <br>
(V.iii)",,21262,"Act V, scene iii",2013-06-28 15:04:56 UTC,"""Off! Traitors! off! or my distracted Soul / Will burst indignant from this Jail of Nature! / To where she beckons yonder.""",Rooms,""
"",2014-03-14 20:04:55 UTC,Reading,7856,"To measure rightly our intellectual strength, and to apply it properly, in order neither to impose, nor be imposed upon, is our point of view. I shall not, therefore, say any thing further about the nature of mind in general, that secret spring of thought, unknown and unknowable, but shall content myself to observe, in Mr. <em>Locke</em>'s method and with his assistance, something about the phænomena of the human mind, by which we may judge surely of the nature, extent, and reality of human knowledge. <b>I say, we may judge surely of them; because our ideas are the foundations, or the materials, call them which you please, of all our knowledge; because without entering into an enquiry concerning the origin of them, we may know so certainly as to exclude all doubt, what ideas we have; and because, when we know this, we know with the same certainty what kinds, and degrees of knowledge we have, and are capable of having.</b><br>
(Essay I, §2; vol. iii, pp. 361-2)",,23705,"",2014-03-14 20:04:55 UTC,"""I say, we may judge surely of them; because our ideas are the foundations, or the materials, call them which you please, of all our knowledge; because without entering into an enquiry concerning the origin of them, we may know so certainly as to exclude all doubt, what ideas we have; and because, when we know this, we know with the same certainty what kinds, and degrees of knowledge we have, and are capable of having.""","",""
"",2014-03-14 20:08:51 UTC,Reading,7856,"Thus it will appear when we contemplate our understanding in the first steps towards knowledge, that corporeal, animal sense, which some philosophers hold in great contempt, and which does not deserve much esteem, communicates to us our first ideas, sets the mind first to work, and becomes, in conjunction with internal sense, by which we perceive what passes within, as by the other what passes without us, the foundation of all our knowledge. This is so evidently true, that even those ideas* about which our reason is employed in the most abstract meditations, may be traced back to this original by a very easy analyse. Since these simple ideas therefore are the foundations of human knowledge, this knowledge can neither be extended wider, nor elevated higher than in a certain proportion to them. <b>If we consider these ideas like foundations, they are extremely narrow, and shallow, neither reaching to many things, nor laid deep in the nature of any.</b> If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom. But it fares with them, as it did with the builders in the plains of Senaar, they fall into a confusion of languages, and neither understand one another, nor are understood by the rest of mankind.<br>
(Essay I, §2; vol. iii, pp. 365-6)",,23709,"",2014-03-14 20:08:51 UTC,"""If we consider these ideas like foundations, they are extremely narrow, and shallow, neither reaching to many things, nor laid deep in the nature of any.""","",""
"",2014-03-14 20:10:46 UTC,Reading,7856,"Thus it will appear when we contemplate our understanding in the first steps towards knowledge, that corporeal, animal sense, which some philosophers hold in great contempt, and which does not deserve much esteem, communicates to us our first ideas, sets the mind first to work, and becomes, in conjunction with internal sense, by which we perceive what passes within, as by the other what passes without us, the foundation of all our knowledge. This is so evidently true, that even those ideas* about which our reason is employed in the most abstract meditations, may be traced back to this original by a very easy analyse. Since these simple ideas therefore are the foundations of human knowledge, this knowledge can neither be extended wider, nor elevated higher than in a certain proportion to them. If we consider these ideas like foundations, they are extremely narrow, and shallow, neither reaching to many things, nor laid deep in the nature of any. <b>If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom.</b> But it fares with them, as it did with the builders in the plains of Senaar, they fall into a confusion of languages, and neither understand one another, nor are understood by the rest of mankind.<br>
(Essay I, §2; vol. iii, pp. 365-6)",,23710,"",2014-03-14 20:10:46 UTC,"""If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom.""",Rooms,""
"",2014-03-14 20:28:24 UTC,Reading,7856,"This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)",,23723,"",2014-03-14 20:28:24 UTC,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""","",INTEREST. USE IN ENTRY.
"",2014-03-14 20:33:34 UTC,Reading,7856,"Every man imagines that his ideas and notions are his own in every sense, but every man almost deceives himself in this case. When we learn the names of complex ideas and notions, we should accustom the mind to decompound them, as I believe it has been observed already, that we may verify these, and so make them our own, as well as learn to compound others. But very few are at this trouble, and the general turn of education is contrived to keep men from taking it. <b>Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.</b> They pick up their ideas and notions in common conversation, or in their schools. The first are always superficial, and both are commonly false. These are defects in the first determination of our ideas and notions, and if we join to these the obstinacy and negligence that become habitual in most men, we shall find no reason to be surprized that absurd opinions are tenaciously embraced, and wildly and inconsistently defended. Uniformity of ideas in error would have, at least, this advantage: error would be more easily detected and more effectually exploded.<br>
(Essay I, §4; vol. iii, pp. 421)",,23729,"",2014-03-14 20:33:34 UTC,"""Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.""",Rooms,""
