work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4787,2009-09-14 19:37:17 UTC,Reading,"""But how will this dismantled soul appear, / When stripped of all it lately held so dear, / Forced from its prison of expiring clay, / Afraid and shivering at the doubtful way?""","",12706,2010-03-24 03:00:18 UTC,,"&bull;I've created a second entry for ""dismantled soul"" (5/29/2003)","","","Yet let me still, ah! let me grasp a friend:<BR>
And when each joy, when each loved object flies,<BR>
Be you the last that leaves my closing eyes.<BR><BR>
<b>But how will this dismantled soul appear,<BR>
When stripped of all it lately held so dear,<BR>
Forced from its prison of expiring clay,<BR>
Afraid and shivering at the doubtful way?</b><BR><BR>
Yet did these eyes a dying parent see,<BR>
Loosed from all cares except a thought for me,<BR>
Without a tear resign her shortening breath,<BR>
And dauntless meet the lingering stroke of death.<BR>
(ll. 42-52, p. 216)"
4785,2005-03-11 00:00:00 UTC,"Searching ""mind"" and wax"" in HDIS (Prose)","""Because a woman's heart may be at one time <i>adamant,</i> at another <i>wax</i>.""","",12761,2009-09-14 19:37:21 UTC,,&bull;I've included twice: Admant and Wax<BR>&bull;INTEREST. Cross-reference: at the novel's end it is Lovelace whose mind is as wax.,"Vol. 3, Letter 17","","The situation she is at present in, it must be confessed, is a disadvantageous one to her: But if she overcome, that will redound to her honour.<BR><BR>Shun not, therefore, my dear soul, further trials, nor hate me for making them. --For what woman can be said to be virtuous till she has been tried?<BR><BR> Nor is one effort, one trial, to be sufficient. Why?<b> Because a woman's heart  may be at one time </b><i>adamant,</i><b> at another </b><i>wax</i><b>.</b> --As I have often experienced. And so, no doubt, hast thou.<BR><BR> A fine time on't, methinks, thou sayest, would the women have, if they were all to be tried!<BR><BR> But, Jack, I am not, for that, neither. Tho' I am a rake, I am not a rake's friend; except thine and company's.<BR><BR> And be this one of the morals of my tedious discussion--'Let the little rogues who would not be <i>put to the question,</i> as I may call it, choose accordingly--Let them prefer to their favour, good honest sober fellows, who have not been used to play dogs tricks: Who will be willing to take them as they <i>offer</i>; and who, being tolerable themselves, are not suspicious of others.'<BR><BR> But what, methinks thou askest, is to become of the lady, if she fail?<BR><BR> What? --Why will she not, <i>if once subdued,</i> be<i>always subdued</i> ? Another of our libertine maxims-- And what an immense pleasure to a marriage-hater, what rapture to thought, to be able to prevail upon such a lady as Miss Clarissa Harlowe to live with him, without <i>real</i> change of name!<BR><BR> But if she resist--If nobly she stand her trial--<BR><BR> Why then I will marry her, to be sure; and bless my stars for such an angel of a wife.<BR><BR> But will she not hate thee? --Will she not refuse--<BR><BR> No, no, Jack! --Circumstanced and situated as we are, I am not afraid of that. --And hate me! --Why should she hate the man who loves her upon proof?--<BR>(pp. 110-1)"
4785,2005-06-07 00:00:00 UTC,"Searching ""heart"" and ""iron""  in HDIS (Prose)","""Rot me if it be not my full persuasion, that if he had, her heart would have been found to be either iron or marble""","",12768,2009-09-14 19:37:22 UTC,,"","Volume 7, Letter 75","","<i>Dear Jack,</i><BR>I send you inclosed a letter from Mr. Lovelace; which, tho' written in the cursed Algebra, I know to be such a one as will shew what a <i>queer</i> way he is in; for he read it to us with the air of a tragedian. You will see by it what the mad fellow had intended to do, if we had not all of us interposed. He was actually setting out with a Surgeon of this place, to have the lady opened and embalmed. --<b>Rot me if it be not my full persuasion, that if he had, her heart would have been found to be either iron or marble</b>."
4785,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""'This, <i>says he,</i> I will for ever remember against her, in order to steel my own heart, that I may cut thro' a rock of ice to hers""",Metal,12770,2009-09-14 19:37:22 UTC,,"&bull;I've included twice: Steel and Rock<BR>&bull;Note, ""Mowbray was pleased with your impenetrable hardness of <b>heart</b>, and said, Bob Lovelace was a good edge-tool, and steel to the back"" (VII.1)","Vol. 4, Letter 14","","<b>'This, </b><i>says he,</i><b> I will for ever remember against her, in order to steel my own heart, that I may cut thro' a rock of ice to hers</b>; and repay her for the disdain, the scorn, which glow'd in her countenance, and was apparent in her air, at her abrupt departure from me, after such obliging behaviour on my side, and after I had so earnestly pressed her for an early day. --The women below say, She hates me, she despises me! --And 'tis true: She does; she must. --And why cannot I take their advice? --I will not long, my fair one, be despised by thee, and laughed at by them!'"
4785,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""Then will I steel my heart with these remembrances""",Metal,12772,2009-09-14 19:37:22 UTC,,"","Vol. 4, Letter 25","","<i>His clench'd fist to his forehead on your leaving him in just displeasure</i>--that is, when she was not satisfied with my ardors, and please ye! --I remember the motion: But her back was toward me at the time. Are these watchful ladies all eye? --But observe her wish, <i>I wish it had been a poll-ax, and in the hands of his worst enemy</i>. --I <i>will</i> have patience, Jack; I <i>will</i> have patience! My day is at hand. --<b>Then will I steel my heart with these remembrances</b>."
4785,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""But I have now once more steeled my heart.""",Metal,12773,2009-09-14 19:37:22 UTC,,"","Vol. 4, Letter 41","","I must banish reflection, or I am a lost man. For these two hours past have I hated myself for my own contrivances. And this not only from what I <i>have</i> related to thee; but from what I have <i>further</i> to relate. <b>But I have now once more steeled my heart.</b> My vengeance is uppermost; for I have been re-perusing some of Miss Howe's virulence. The contempt they have both held me in, I cannot bear.--"
4785,2006-04-16 00:00:00 UTC,"Searching ""passion"" and ""dross"" in HDIS (Prose)","""But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion""",Metal,12845,2009-09-14 19:37:27 UTC,,&bull;I've included twice: Dross and Feces,"Volume 4, Preface","","The avoiding these defects gave rise to the <i>Heroical Romances</i> of the <i>French</i>; in which some celebrated Story of antiquity was so stained and polluted by modern fable and invention, as was just enough to shew, that the contrivers of them neither knew how to lye, nor speak truth. In these voluminous extravagances, <i>Love</i> and <i>Honour</i> supplied the place of <i>Life</i> and <i>Manners</i>.<b> But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion</b>. For in attempting a [Page iv] more natural representation of it, in the little amatory Novels, which succeeded these heavier Volumes, tho' the Writers avoided the dryness of the Spanish Intrigue, and the extravagance of the French Heroism, yet, by too natural a representation of their Subject, they opened the door to a worse evil than a corruption of <i>Taste</i>; and that was, A corruption of <i>Heart</i>."
5035,2005-06-13 00:00:00 UTC,"Searching in ""breast"" and ""steel"" in HDIS (Poetry); confirmed in ECCO.","""Nay doubly curs'd be such a Breast of Steel, / Which never melted at Another's Woe.""",Metal,13530,2014-03-09 14:50:16 UTC,,"","","","Curs'd may He be (as if he were not so.)<br>
<b>Nay doubly curs'd be such a Breast of Steel,<br>
Which never melted at Another's Woe</b>,<br>
Nor Tenderness of Bowels knew to feel.<br>
His Heart is black as Hell, in flowing Store<br>
Who hears the Needy crying at his Door,<br>
Who hears Them cry, ne recks; but suffers them be Poor.<br>
(Cf. p. 18 in 1746 ed.)"
4909,2012-03-05 17:20:08 UTC,Reading at the Folger Library,"""Not always, shall ambition's muddied brain / Work to perswade--yet, hold example vain!""","",19626,2012-03-05 17:20:08 UTC,,(pp. 8-9 in first edition),"","","
Yet, let the <em>thinker</em> scorn such dumb suspense,<br>
Nor (flattering custom) <em>sneak</em> his aid from <em>sense</em>:<br>
Wing'd for the <em>future</em>, o'er the <em>present</em> rise,<br>
Spurn the time's cloud, and strike benigner skies.<br>
<b><em>Not always</em>, shall ambition's muddied brain<br>
Work to <em>perswade</em>--yet, hold <em>example vain!</em></b><br>
Bribe, to each further'd interest's venal <em>cue</em>,<br>
Yet dream, Diversion, all the Stage's view.<br>
The time shall come (indulge it <em>soon</em> slow fate!)<br>
When power shall taste, that wit can think, with <em>weight</em>:<br>
The time <em>shall come</em>--(nor far the destin'd day!)<br>
When soul-touch'd <em>actors</em> shall do more, than <em>play</em>:<br>
When passion, flaming, from th'asserted stage,<br>
Shall, to taught greatness, fire a feeling age:<br>
Tides of strong sentiment sublimely roll,<br>
Deep'ning the dry disgraces of the soul:<br>
<em>Pity, fear, sorrow</em>, wash'd from folly's foam,<br>
Knock at man's breast, and find his heart at home.<br>
Then, plaintful <em>grief</em> shall drop her whiney <em>drawl</em>,<br>
And heart felt <em>anger</em> nerve th' insensate bawl.<br>
Then, shall the moving art <em>old powers</em> possess;<br>
Wake <em>valour</em>, call forth <em>joys</em>, and stamp <em>distress</em>.<br>
Then, shall the player <em>take pains</em>, in pleasure's right,<br>
<em>Sweat</em>, for his praise, and <em>labour</em>, to delight:<br>
Then, shall he thank the hand, (in death, long cold)<br>
That fir'd his languor, and his fame foretold."
7860,2014-04-07 14:55:45 UTC,Reading,"""My virtue shows what 'twas the gods design'd, / By chance on Africk's clay they stamp'd a Roman mind.""",Impressions,23751,2014-04-07 14:56:02 UTC,,"","","","XVI.<br>
Nor am I a Numidian but by name,<br>
For I can int'rest for my love disclaim:<br>
<b>My virtue shows what 'twas the gods design'd,<br>
By chance on Africk's clay they stamp'd a Roman mind.</b><br>
(p. 98)"
