provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading in C-H Lion,"""Imagination is still more inventive in all its other operations. It can lead us from a perception that is present, to the view of many more, and carry us through extensive, distant, and untrodden fields of thought. It can dart in an instant, from earth to heaven, and from heaven to earth; it can run with the greatest ease and celerity, through the whole compass of nature, and even beyond its utmost limits.""",7486,"<b>Imagination is still more inventive in all its other operations. It can lead us from a perception that is present, to the view of many more, and carry us through extensive, distant, and untrodden fields of thought. It can dart in an instant, from earth to heaven, and from heaven to earth; it can run with the greatest ease and celerity, through the whole compass of nature, and even beyond its utmost limits</b>. It can transpose, vary, and compound our perceptions into an endless variety of forms, so as to produce numberless combinations that are wholly new. Even <!--Page 31--> in sleep, when the senses are locked up, and when the exercise of memory is totally suspended, imagination eminently displays its inventive force; which is then so great, that ""the slow of speech make unpremeditated harangues, or converse readily in languages that they are but little acquainted with; the grave abound in pleasantries, the dull in repartees and points of wit. There is not a more painful action of the mind, than invention; yet in dreams it works with that ease and activity that we are not sensible when the faculty is employed, and we read without stop or hesitation, letters, books, or papers, which are merely the instantaneous suggestions of our own imaginations.""<br>
(I.ii, pp. 30-1)",2013-06-27 03:17:36 UTC,,"","",2013-06-27 03:17:36 UTC,"","",21163
Reading in C-H Lion,"""No sooner almost is a design formed, or the hint of a subject started, than all the ideas which are requisite for compleating it, rush into his view as if they were conjured up by the force of magic.""",7486,"Genius implies such <em>comprehensiveness</em> of imagination as enables a man, on every occasion, to call in the conceptions that are necessary for executing the designs or compleating the works in which he engages. This takes place, when the associating principles are strong, and fit for acting in an extensive sphere. If they be weak, they will call in memory to their aid. Unable to guide our steps in an unknown country, they keep in the roads to which we have been accustomed; and are directed in suggesting ideas, by the connexions which we remember. Every production of a man who labours under this debility of mind, bears evident marks of barrenness, a quality more opposite to true genius than any other. Nothing appears in it uncommon or new; every thing is trite and unoriginal. Or, if he attempts to quit the beaten path, and start new game, he can find out but a few ideas, he is exhausted by a short excursion, and must either make a stop, or return to the tracks of memory. Industry endeavouring, in this manner, to supply the want of a copious imagination, by accurate remembrance or diligent observation, will produce, instead of a philosopher, a devoted <!--Page 43--> follower, or a dull laborious commentator; instead of a poet, a servile imitator, or a painful translator. But when the associating principles are vigorous, imagination, conscious as it were of its own strength, sallies forth, without needing support or asking assistance, into regions hitherto unexplored, and penetrates into their remotest corners, unfatigued with the length of the way. In a man of genius, the power of association is so great, that when any idea is present to his mind, it immediately leads him to the conception of those that are connected with it. <b>No sooner almost is a design formed, or the hint of a subject started, than all the ideas which are requisite for compleating it, rush into his view as if they were conjured up by the force of magic</b>. His daring imagination traverses all nature, and collects materials fit for his purpose, from all the most distant corners of the universe; and presents them at the very instant when they become useful or necessary. In consequence of this, he takes in a comprehensive view of every subject to which his genius is adapted.<br>
(I.iii, pp. 42-3)",2013-06-27 03:19:54 UTC,,"","",2013-06-27 03:19:54 UTC,"","",21165
Reading in C-H Lion,"""These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence.""",7486,"Genius implies regularity, as well as comprehensiveness of imagination. Regularity arises in a great measure from such a turn of imagination as enables the associating principles, not only to introduce proper ideas, but also to connect the design of the whole with every idea that is introduced. When the design is steddily kept in view, and the mind so formed as to be strongly affected by that associating quality by which the design is related to the means of executing it, the imagination can scarce fail of being regular and correct. Any conception that is present, will introduce most readily those ideas which are related to the main design, as well as to itself, though there should be a thousand others bearing the same relation to itself, but unconnected with the general subject. <b>These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence</b>. They will occur and be observed, while the rest never come into view, or, if they make their appearance, are rejected so quickly that we instantly forget our ever having thought of <!--Page 47--> them. No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea.<br>
(I.iii, pp. 46-7)",2013-06-27 03:20:36 UTC,,"","",2013-06-27 03:20:36 UTC,"","",21166
Reading in C-H Lion,"""No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea.""",7486,"Genius implies regularity, as well as comprehensiveness of imagination. Regularity arises in a great measure from such a turn of imagination as enables the associating principles, not only to introduce proper ideas, but also to connect the design of the whole with every idea that is introduced. When the design is steddily kept in view, and the mind so formed as to be strongly affected by that associating quality by which the design is related to the means of executing it, the imagination can scarce fail of being regular and correct. Any conception that is present, will introduce most readily those ideas which are related to the main design, as well as to itself, though there should be a thousand others bearing the same relation to itself, but unconnected with the general subject. These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence. They will occur and be observed, while the rest never come into view, or, if they make their appearance, are rejected so quickly that we instantly forget our ever having thought of <!--Page 47--> them. <b>No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea</b>.<br>
(I.iii, pp. 46-7)
",2013-06-27 03:21:53 UTC,,"","",2013-06-27 03:21:53 UTC,"","",21167
Reading in C-H Lion,"""As acuteness of smell carries a dog along the path of the game for which he searches, and secures him against the danger of quitting it, upon another scent: so this happy structure of imagination leads the man of genius into those tracks where the proper ideas lurk, and not only enables him to discover them, but, by a kind of instinctive infallibility, prevents him from turning aside to wander in improper roads, or to spend his time in the contemplation of unapposite ideas.""",7486,"In this manner an attachment to the design naturally produces that regularity of imagination, that capacity of avoiding foreign, useless, and superfluous conceptions, at the same time that none necessary or proper are passed by, which is always most perfect in the greatest geniuses, and constitutes no inconsiderable part of their excellence. <b>As acuteness of smell carries a dog along the path of the game for which he searches, and secures him against the danger of quitting it, upon another scent: so this happy structure of imagination leads the man of genius into those tracks where the proper ideas lurk, and not only enables him to discover them, but, by a kind of instinctive infallibility, prevents him from turning aside to wander in improper roads, or to spend his time in the contemplation of unapposite ideas</b>. As the bee extracts from such flowers as can supply <!--Page 48--> them, the juices which are proper to be converted into honey, without losing its labour in sipping those juices which would be pernicious, or in examining those vegetables which are useless; so true genius discovers at once the ideas which are conducive to its purpose, without at all thinking of such as are unnecessary or would obstruct it. The extent of Homer's imagination is not more remarkable than its regularity. Poets of inferiour genius would have comprehended a history of the Trojan war in one of his poems, and all the events of the life of Ulysses in the other: but his correct imagination admits no detail inconsistent with the unity of the fable, no shining episode that can be deemed unconnected with the subject, nor a single image unsuitable to the nature of his work. In the writings of Newton, we scarce find any observation that is superfluous, any experiment whose force is fully implied in any other, <!--Page 49--> any question or problem which has not something peculiar.<br>
(I.iii, pp. 47-9)
",2013-06-27 03:23:30 UTC,,"","",2013-06-27 03:23:30 UTC,Animals,"",21168
Reading in C-H ,"""There is in the human mind a strong propensity to make excursions; which may naturally be expected to exert itself most in those who have the greatest quickness and compass of imagination.""",7486,"<b>There is in the human mind a strong propensity to make excursions; which may naturally be expected to exert itself most in those who have the greatest quickness and compass of imagination</b>. If it be indulged without reserve, it will produce incoherent medleys, fantastical rhapsodies, or unmeaning <!--Page 54 --> reveries. Often, however, the bye-roads of association, as we may term them, lead to rich and unexpected regions, give occasion to noble sallies of imagination, and proclaim an uncommon force of genius, able to penetrate through unfrequented ways to lofty or beautiful conceptions. This is the character of Pindar's genius, the boldness of which more than compensates for its irregularity. The truest genius is in hazard of sometimes running into superfluities, and will find occasion to prune the luxuriance, and rectify the disorder of its first conceptions. But this faculty can never be reckoned perfect, till it has acquired a capacity of avoiding them in most cases. It must supply a large stock, and at the same time manage it with economy. While it produces all that is necessary, it must evite all that is superfluous.<br>
(I.iii, pp. 53-4)",2013-06-27 13:30:16 UTC,,"","",2013-06-27 13:30:16 UTC,"","",21172
C-H Lion,"""A Genius for Architecture truly ORIGINAL, will, by the native force and plastic power of Imagination, strike out for itself new and surprising Models in this Art; and, by its combining faculty, will select out of the infinite variety of ideal forms that float in the mind, those of the Grand and Beautiful, which it will unite in one consummate as well as uncommon design.""",7498,"<b>A Genius for Architecture truly ORIGINAL, will, by the native force and plastic power of Imagination, strike out for itself new and surprising Models in this Art; and, by its combining faculty, will select out of the infinite variety of ideal forms that float in the mind, those of the Grand and Beautiful, which it will unite in one consummate as well as uncommon design</b>. We <!--Page 257 --> have already observed, that every original Genius, whether in Architecture or in any other of the liberal Arts, is peculiarly distinguished by a powerful bias to INVENTION. It was this bias which we may call the instinctive, insuppressible Impulse of Genius, whose spontaneous efforts designed those stupendous Gothic structures, that appear so magnificent in their ruins. The Architects. Who first planned those edifices, though unacquainted with the polite Arts, or with the Grecian and Roman Architecture, were doubtless great Originals in their profession, since they planned them by the unaided strength of their own Genius. Their untutored imaginations prompted them to aspire to the Solemn, the Vast, and the Wonderful; and allowing an unbounded scope to the exercise of this faculty, they were enabled to give to their buildings that awful, though irregular grandeur, which elevates the mind, and produces the most pleasing astonishment. These Gothic edifices shew the inventive power of the human mind in <!--Page 258 --> a striking light, and are sufficient to convince us, that excellence in Architecture was not confined to the Greeks and Romans, but may be sometimes displayed among a people in other respects barbarous.<br>
(pp. 256-9)",2013-07-01 18:27:56 UTC,,"","",2013-07-01 18:27:56 UTC,"","",21389
C-H Lion,"""One obvious effect of it is, that it confines the attention to artificial rules, and ties the mind down to the observance of them, perhaps at the very time that the imagination is upon the stretch, and grasping at some idea astonishingly great, which however it is obliged, though with the utmost reluctance, to quit, being intimidated by the apprehention of incurring censure.""",7498,"We observed likewise, that an EXEMPTION from the RULES and RESTRAINTS of Criticism, contributed greatly to the more remarkable display of original Poetic Genius in <!--Page 283 --> the first ages of society. Every species of original Genius delights to range at liberty, and especially original Poetic Genius, which abhors the fetters of Criticism, claims the privilege of the freeborn sons of Nature, and never relinquishes it without the utmost regret. This noble talent knows no law, and acknowledges none in the uncultivated ages of the world, excepting its own spontaneous impulse, which it obeys without control, and without any dread of the censure of Critics. The truth is, Criticism was never formed into a system, till Aristotle, that penetrating, and (to use an expression by which Voltaire characterises Mr Locke ) ""methodical Genius"" arose, who deduced his Poetics, not from his own imagination, but from his accurate observations on the Works of Homer, Sophocles, Æschylus, and Euripides. Let us observe the probable and natural effects which a strict adherence to the rules of Criticism will have on original Genius in Poetry. <b>One obvious effect of it is, that it confines the attention to artificial rules, and <!--Page 284 --> ties the mind down to the observance of them, perhaps at the very time that the imagination is upon the stretch, and grasping at some idea astonishingly great, which however it is obliged, though with the utmost reluctance, to quit, being intimidated by the apprehention of incurring censure</b>. By this means, the irregular but noble boldness of Fancy is checked, the divine and impetuous ardor of Genius is, we do not say extinguished, but in a great measure suppressed, and many shining excellencies sacrificed to justness of design, and regular uniformity of execution.<br>
(pp. 282-4)",2013-07-01 18:38:11 UTC,,"","",2013-07-01 18:38:27 UTC,Fetters,"",21397
ECCO-TCP,"""Even immediately after profound meditation, the mind being fatigued, indulges itself in roving, although the will oppose; we indeed continue to think, but our thoughts are altogether irregular; we remain awake, but experience the effects of sleep; imagination traces the same airy semblances, the same fugitive shades as during sleep.""",7624,"The soul, during meditation, not only affects the body with a degree of tension, but <!--Page  217--> without its concurrence cannot operate alone. In chronic diseases, during a state of convalescence, and after a considerable loss of semen, we can neither reflect nor meditate, whatever efforts we make; we think very little, and our ideas are vague and unconnected. <b>Even immediately after profound meditation, the mind being fatigued, indulges itself in roving, although the will oppose; we indeed continue to think, but our thoughts are altogether irregular; we remain awake, but experience the effects of sleep; imagination traces the same airy semblances, the same fugitive shades as during sleep.</b><br>
(pp. 216-7)",2013-08-18 16:30:34 UTC,,"","",2013-08-18 16:30:34 UTC,"","",22364
ECCO-TCP,"""It is therefore only by variously combining objects, by leaving (if I may be allowed the expression) the mind to <!--Page  234--> rove at will, and by employing no more attention than is necessary to collect the result of its thoughts, and to select therefrom such as are for its purpose.""",7624,"Imagination requires less force of the organs than reason, but a greater share of organic elasticity of the fibres, or rather a greater share of sensibility. For it is not always by a careful examination of objects, nor by a series of many successive combinations, that the imagination forms new productions: the most happy strokes of fancy often present themselves to the mind spontaneously, when we least think, and are never the fruit of pains or plodding. <b>It is therefore only by variously combining objects, by leaving (if I may be allowed the expression) the mind to <!--Page  234--> rove at will, and by employing no more attention than is necessary to collect the result of its thoughts, and to select therefrom such as are for its purpose.</b> The greater our sensibility, the more liable we are to distraction, the more affected by analogies, the less attached to material objects, and the more capable of those happy, but fortuitous combinations, the true source of ingenious sallies, and of the noblest productions of the human mind.<br>
<br>
Thus therefore men who have but little sensibility, and are of robust organs, can possess but a small share of imagination: men, who are but little sensible, and yet delicate, must possess more. They, who are feeble and of great sensibility, yet greater: and they who are extremely vigorous and extremely sensible, most of all. Eager to rise above the sphere of the senses, these can alone soar above this low world, and with a bold wing traversing the boundless tracts of aether transport themselves to worlds unexplored before.<br>
(pp. 233-4)",2013-08-18 16:33:27 UTC,,"","",2013-08-18 16:33:27 UTC,"",As it Were,22367
