dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impressions,2003-09-04 00:00:00 UTC,I.ii.27,Reading,Innate Ideas,2011-05-23,3866,2011-05-26 03:39:27 UTC,9930,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. <b>But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them</b>: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)","""But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, should appear fairest and clearest in those Persons, in whom yet we find no Footsteps of them.""","&bull; There is a lot happening in this passage. You can almost see Locke's language uncoil and strike. Locke's parting shot in Book I, Chapter ii"
Writing,2003-09-04 00:00:00 UTC,I.ii.27,Reading,Innate Ideas,2011-11-24,3866,2011-11-24 18:59:41 UTC,9931,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. <b>For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do</b>. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<br>
(I.ii.27)","""For Children, Ideots, Savages, and illiterate People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do.""",&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. 
"",2003-09-04 00:00:00 UTC,I.ii.27,Reading,Innate Ideas,,3866,2011-05-26 03:29:02 UTC,9932,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. <b>It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others</b>. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)","""It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others.""",&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. 
"",2003-09-04 00:00:00 UTC,I.ii.27,Reading,"",,3866,2009-09-14 19:34:35 UTC,9933,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, <b>That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre</b>, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)","Native beams of light should shine out in their ""full Lustre"" in children, idiots, and savages.",&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. 
"",2003-09-04 00:00:00 UTC,I.iii.1. On the impossibility of innate practical principles,Reading,"",2004-07-12,3866,2009-09-14 19:34:35 UTC,9934,"But moral Principles require Reasoning and Discourse, and some Exercise of the Mind to discover the certainty of their Truth. They lie not open as <b>natural Characters ingraven on the Mind; which if any such were they must needs be visible by themselves, and by their own light be certain</b> and known to every Body. <BR>(I.iii.1)","Natural ""Characters engraven on the Mind"" must needs be visible by themselves by their own light",&bull;I've included twice: Optics and Writing (7/12/2004)
Impression,2003-09-04 00:00:00 UTC,I.iii.6,Reading,"",,3866,2011-05-26 03:31:59 UTC,9935,"Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.<BR>(I.iii.6)","""Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.""","&bull;In a following &para; Locke writes ""without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation"" (I.iii.8)."
Court,2003-09-04 00:00:00 UTC,I.iii.6,Reading,"",2003-10-23,3866,2011-05-26 03:26:45 UTC,9936,"<b>To which, I answer, That I doubt not, but without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation</b>. Others also may come to be of the same Mind, from their Education, Company, and Customs of their Country; which, <i>Perswasion however got</i>, <i>will serve to set Conscience on work</i>, which is nothing else, but our own Opinion or Judgment of the Moral Rectitude or Pravity of our own Actions. And if Conscience be a proof of innate Principles, contraries may be innate Principles: Since some Men, with the same bent of Conscience, prosecute what others avoid.<BR>(I.iii.6)","""To which, I answer, That I doubt not, but without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation.""","&bull;Cross-reference: Notice how Locke begins to conflict with KJV Biblical passages. This is brought out when ""Moral Rules"" are compared with the Biblical locution ""Laws"" (10/23/2003). "
"",2003-09-04 00:00:00 UTC,I.iii.20,Reading,"",2011-09-13,3866,2011-09-13 14:13:03 UTC,9937,"Nor will it be of much moment here, to offer that very ready, but not very material Answer, (<i>viz.</i>) <b>That the <i>innate Principles</i> of Morality, <i>may</i>, <i>by Education</i>, <i>and Custom</i>, and the general Opinion of those amongst whom we converse, <i>be darkned</i>, and at last <i>quite worn out</i> of the Minds of Men</b>. Which assertion of theirs, if true, quite takes away the argument of universal Consent, by which this Opinion of innate Principles is endeavoured to be proved: unless those men will think it reasonable, that their private Perswasions, or that of their Party, should pass for universal Consent; a thing not unfrequently done, when Men presuming themselves to be the only Masters of right Reason , cast by the Votes and Opinions of the rest of Mankind, as not worthy of reckoning. And then their Argument stands thus: The Principles which all mankind allow for true, are innate; those that Men of right Reason admit are the Principles allowed by all mankind; we and those of our mind, are Men of reason; therefore we agreeing, our Principles are innate: which is a very pretty way of arguing, and a short cut to Infallibility. For otherwise it will be very hard to understand, how there be some Principles, which all Men do acknowledge, and agree in; and yet there are none of those <i>Principles</i>, which are <i>not by depraved Custom</i>, <i>and ill Education</i>, <i>blotted out</i> of the minds of many Men: Which is to say, That all Men admit, but yet many Men do deny, and dissent from them. <br>
(I.iii.20)","""That the innate Principles of Morality, may, by Education, and Custom, and the general Opinion of those amongst whom we converse, be darkned, and at last quite worn out of the Minds of Men.""","&bull;At the end of this long &para; Locke writes, ""But concerning innate Principles, I desire these Men to say, whether they can, or cannot, by Education and Custom, be blurr'd and blotted out: If they cannot, we must find them in all Mankind alike, and they must be clear in every body: And if they suffer variation from adventitious Notions, we must then find them clearest and most perspicuous, nearest the Fountain, in Children and illiterate People, who have received least impression from foreign Opinions."
"",2003-09-06 00:00:00 UTC,I.iii.26,"Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u> 59:2 (1998), p. 258; found again searching ""stamp"" in Past Masters","",,3866,2009-12-29 15:19:19 UTC,9938,"<b>It is easy to imagine, <i>how</i> by these means it comes to pass, that <i>Men</i> worship the Idols that have been set up in their Minds; grow fond of Notions they have been long acquainted with there</b>; and <i>stamp the Characters of Divinity</i>, <i>upon Absurdities and Errors</i>, become zealous Votaries to Bulls and Monkeys; and contend too, fight, and die in defence of their Opinions. <i>Dum solos credit habendos esse Deos</i>, <i>quos ipse colit</i>. For since the reasoning Faculties of the Soul, which are almost constantly, though not always warily or wisely employ'd, would not know how to move, for want of a foundation and footing, in most Men, who through laziness or avocation, do not; or for want of time, or true helps, or for other causes, cannot penetrate into the Principles of Knowledge, and trace Truth to its fountain and original, 'tis natural for them, and almost unavoidable, to take up with some borrowed Principles; which being reputed and presumed to be the evident proof of other things, are thought not to need any other proof themselves. Whoever shall receive any of these into his mind, and entertain them there, with the reverence usually paid to Principles, never venturing to examine them; but accustoming himself to believe them, because they are to be believed, may take up from his Education, and the fashions of his Country, any absurdity for innate Principles; and by long poring on the same Objects, so dim in his sight, as to take Monsters lodged in his own brain, for the Images of the Deity, and the Workmanship of his Hands.<BR>
(I.iii.26)","""It is easy to imagine, <i>how</i> by these means it comes to pass, that <i>Men</i> worship the Idols that have been set up in their Minds; grow fond of Notions they have been long acquainted with there.""","&bull;Clark points out that Locke here has absorbed some of Bacon's terminology (idols of the tribe, cave, market-place, and theater)."
Writing,2003-09-06 00:00:00 UTC,I.iv.14.,Reading,Negated Metaphor,,3866,2011-09-13 14:14:25 UTC,9939,"Can it be thought, that the <i>Ideas</i> Men have of God, <b>are the Characters, and Marks of Himself, engraven in their minds by his own finger</b>, when we see, that in the same Country, under one and the same Name, <i>Men have far different</i>, nay, often <i>contrary</i> <i>and inconsistent Ideas</i>, and conceptions <i>of him</i>? Their agreeing in a Name, or Sound, will scarce prove an innate Notion of Him.<br>
(I.iv.14)","The ideas Man has of God are not ""Marks of Himself, engraven in their minds by his own finger.""","&bull; Arguing that the idea of God is not innate. A kind of anti-metaphor. <BR>&bull;In the next &para; Locke writes, ""And this universality of consent, so much argued, if it proves any native impressions, 'twill be only this: That God imprinted on the minds of all Men, speaking the same Language, a Name for Himself, but not any <i>Idea</i>"" (I.iv.15)."
