theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-14 19:53:32 UTC,C-H Lion,7440,"The Duke of Alançon was too generous not to interess himself in the disgraces of a Princess, who was esteemed with Reason the fairest, and the most Virtuous Lady of her Age. He had even a secret inclination for her, which was as it were a Foresight of what should happen to him So <!--Page [59], 58--> that when the Earl spoke to him of her, he found him as apt to deplore Marianna's Misfortunes, as to aggravate the Queen's Cruelty. In fine, as two Rivals often unite themselves together to be revenged upon an ungrateful and perfidious Mistress; the hatred which the Duke of Alançon had before for the Earl, ceasing with the jealousie which had occasioned it; he insensibly demanded of him, whether it were true, that she was as Beautiful as Report gave her out to be? <b>The Earl, who had seen her sometime before her Imprisonment, and would have been glad to make some diversion in the Duke's Heart, assured him, that he had never seen any thing so admirable; and, in order to convince him of it with the more ease, he shew'd him a Picture drawn very like her, which he had at that time about him</b>.<br>
(pp. 57-8)
",,20707,"",2013-06-14 19:53:32 UTC,"""The Earl, who had seen her sometime before her Imprisonment, and would have been glad to make some diversion in the Duke's Heart, assured him, that he had never seen any thing so admirable; and, in order to convince him of it with the more ease, he shew'd him a Picture drawn very like her, which he had at that time about him.""","",""
"",2013-06-14 19:54:16 UTC,C-H Lion,7440,"The Table-book denoted the day of Marianna's Birth, and contained the Pictures of the King, Queen, and the two Princesses their Daughters. <b>All these Evidences were seconded by the Voice of Blood and Nature, which spoke in Mary's Heart</b>. She without any great trouble acknowledged <!--Page [75], 74--> Marianna for her Sister; and the resemblance of their Faces, together with the various reports that had been spread abroad in the World, did thoroughly convince her.<br>
(pp. 73-4)",,20708,"",2013-06-14 19:54:16 UTC,"""All these Evidences were seconded by the Voice of Blood and Nature, which spoke in Mary's Heart.""","",""
"",2013-06-14 19:55:41 UTC,C-H Lion,7440,"It is easie to imagine the Princess's surprize upon this occasion: Elizabeth's promises had given her some hopes, but she expected not so speedy a performance of them; she had not heard one word of her arrival, and not being able to conceive by what Enchantment she saw her at her awaking. Pardon me, Madam (said she in Saluting her) if I still am doubtful of what I hear, since I doubt even of what I see, and since my eyes dare hardly assure me that you are the Queen. I did indeed imagine (replied the Queen) that you would not easily believe me at the first; but the news I tell you, will for that reason be more agreeable unto you, and it shall be your <!--Page [150], 121, sig. G4--> fault only, if you find them not more true, than unexpected. <b>All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse</b>.
(pp. 120-1)",,20710,"",2013-06-14 19:55:41 UTC,"""All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse.""",Impressions,""
"",2013-06-14 20:01:31 UTC,C-H Lion,7440,"<b>It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly <!--Page [185], 156--> as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution</b>. But at length her inclination for the Prince being very much augmented, and the jealousie Marianna's Beauty gave her, having turned the Ballance on Love's side, she resolved to do her utmost endeavours to resist the Charms of so dangerous a Rival.<br>
(pp. 155-6)",,20714,"",2013-06-14 20:01:31 UTC,"""It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution.""","",""
"",2013-06-15 02:08:55 UTC,C-H Lion,7442,"But this small Out-let to my Passion gave it but little ease, a thousand distracting Thoughts turn'd my Mind to e'ry side, not permitting it to fix on any thing, yet all tended to the Contrivance of the satisfaction of my too impatient desires.<br>
(p. 20)",,20726,"",2013-06-15 02:08:55 UTC,"""But this small Out-let to my Passion gave it but little ease, a thousand distracting Thoughts turn'd my Mind to e'ry side, not permitting it to fix on any thing, yet all tended to the Contrivance of the satisfaction of my too impatient desires.""","",""
"",2013-06-15 02:32:01 UTC,C-H Lion,7442,"He first took her by the hand, softly press'd it, and conveyed it to his Mouth, and on it fixt a thousand Kisses. 'Tis in vain, Divine Creature (said the Count) for me to pretend to delay my haypiness any longer, since the Center of my joy lyes so near me. And so clasping her fast in his Arms, almost smother'd her with Kisses, till he put her so out of Breath with strugling, that she could not cry out, but faintly asked him (now almost in possession of her Heaven of Bliss) if he were the Count of --- but still struggl'd, so that he was as far from obtaining as at first, Yes, my Charming Clelia (replyed the Count) I am the Man you name, that have languish'd and dy'd for the Embraces of thee, the fairest and most beautiful of thy Sex, so many Weeks in vain, and am now repuls'd, too cruelly repuls'd, when by so much Art I have overcome <!--Page [95], 84--> all other Obstacles that hemm'd thee round to keep mee from my happiness--- Ah Sir, (replyed Clelia) How can I think you love me, when you would betray me to the Infamy of being a Whore? Oh my charming Love, (returned the Count) why should'st thee, with the Vulgar give so odious a Name to the justest of Actions, can it be ill to reward the sighs of a dying Lover? <b>On the contrary, it is not unjust not to pitty him that loves you to all the extravagance of raving; and with these words, he got into an entire possession of the strugling Nymph, who with a Heart all panting with excess of Pleasure, now calmly permitted whatsoe're the Count would do</b>. The first seem'd to him indeed, but a Sacrifice to gratitude, but she met him afterwards with so equal a fire that discover'd her Love as boundless as his.<br>
(pp. 83-4)",,20732,"",2013-06-15 02:32:01 UTC,"""On the contrary, it is not unjust not to pitty him that loves you to all the extravagance of raving; and with these words, he got into an entire possession of the strugling Nymph, who with a Heart all panting with excess of Pleasure, now calmly permitted whatsoe're the Count would do.""","",""
"",2013-06-17 13:51:33 UTC,C-H Lion,7443,"The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again: <b>One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it</b>: And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)",,20817,"",2013-06-17 13:51:33 UTC,"""One while he fancied he saw her Dancing, another, that he saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it.""",Writing,""
"",2013-06-17 13:52:19 UTC,C-H Lion,7443,"The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again: One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it: <b>And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form</b>. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)",,20818,"",2013-06-17 13:52:19 UTC,"""And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form.""","",""
"",2013-07-26 20:11:00 UTC,EEBO-TCP,7576,"Be sure, however, be silent in these Judgments I make; and, shew thy self discreet, if thou intendest to hold any Correspondence with me.<br>
<br>
<b>Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form <em>Mustapha</em>'s Mind, and supple his Spirit like Wax.</b><br>
(p. 191)",,22089,"",2013-07-26 20:11:00 UTC,"""Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form Mustapha's Mind, and supple his Spirit like Wax.""","",""
"",2013-07-26 20:16:35 UTC,EEBO-TCP,7576,"Continue then in thine ill Nature; I write only to acquaint thee, that I am not ignorant of whatever thou hast done against me. There's no body but old Baba thine Uncle, who can work a change in thee; go to him, be not ashamed to see a man who is imployed in the meanest Works, to have more Judgment than thee: Shew him the Infirmities of thy Soul; or, to speak better, confess to him all the ill things thou hast done, if thou hast any Intention of becoming an honest man; <b>altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.</b><br>
(p. 311)",,22095,"",2013-07-26 20:16:35 UTC,"""Altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.""","",""
