theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""&nbsp; Jesus, speak my pardon seal'd, / And purify my heart""",13866,2009-09-14 19:39:23 UTC,Jeremiah 13:27<BR>I've included the entire poem,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",5149," <i>When shall it once be?<BR><BR> </i>--xiii. 27.<BR><BR>&nbsp; Now, even now, I yield, I yield<BR> &nbsp; &nbsp; With all my sins to part;<BR> <b>&nbsp; Jesus, speak my pardon seal'd,<BR> &nbsp; &nbsp; And purify my heart,</b><BR> &nbsp; Purge this love of sin away,<BR> Then I into nothing fall,<BR> &nbsp; Then I see the perfect day,<BR> &nbsp; &nbsp; And Christ is all in",2005-04-19 00:00:00 UTC
"","",,"""O seal it on my heart""",13867,2009-09-14 19:39:23 UTC,Jeremiah 31:17<BR>I've included the entire poem,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",5150,"<i> There is hope in thine end.<BR><BR> </i>--xxxi. 17.<BR><BR>&nbsp; I take Thee at Thy word:<BR> &nbsp; Let it accomplish'd be:<BR> According to Thy promise, Lord,<BR> &nbsp; In death remember me!<BR><b> &nbsp; O seal it on my heart;</b><BR> &nbsp; And when I life resign,<BR> My hope if in my end Thou art,<BR> &nbsp; Thou art for ever mine.<BR>",2005-04-19 00:00:00 UTC
"","",,"""Seal the promise on my heart""",13868,2009-09-14 19:39:23 UTC,Jeremiah,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",5151,"Father of the fatherless,<BR> &nbsp; Husband of the widow prove;<BR> Me and mine persist to bless,<BR> &nbsp; Tell me, we shall meet above,<BR><b> Seal the promise on my heart,</b><BR> Bid me then in peace depart<BR>",2005-04-19 00:00:00 UTC
"","",,"""On my heart Thy goodness seal""",13869,2009-09-14 19:39:23 UTC,Lamentations<BR>I've included the entire poem,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",5152,"<i> The Lord is good unto them that wait, &c.<BR><BR></i>--iii. 25.<BR><BR>Thee I seek, my pardoning Lord,<BR> &nbsp; Waits my longing soul for Thee:<BR> O be mindful of Thy word,<BR> &nbsp; O be merciful to me,<BR><b> On my heart Thy goodness seal,</b><BR> &nbsp; Bid me in Thine image rise,<BR> Mounted on Thy holy hill,<BR> &nbsp; Ravish'd thence to paradise.<BR>",2005-04-19 00:00:00 UTC
"","",,""" Virtue he lack'd, cursed with those thoughts which spring / In souls of vulgar stamp""",14007,2009-09-14 19:39:42 UTC,"","Searching ""stamp"" and ""thought"" in HDIS (Poetry)","",5202,"The first, who, from his native soil removed,<BR> Held England's sceptre, a tame tyrant proved:<BR><b> Virtue he lack'd, cursed with those thoughts which spring<BR> In souls of vulgar stamp</b>, to be a king:<BR> Spirit he had not, though he laugh'd at laws,<BR> To play the bold-faced tyrant with applause;<BR> On practices most mean he raised his pride,<BR> And Craft oft gave what Wisdom oft denied.<BR>",2005-04-09 00:00:00 UTC
"","",,"""Yes, doubtless, steel'd--but still he show'd a heart, / As soft, as Cleopatra's softest part.""",14328,2013-10-28 02:48:07 UTC,"",Searching in HDIS (Poetry),"&bull;Whoa!<br>
&bull;Found in <u>The Temple of Venus. Part the Second.</u> (London: 1763), p. 15. &lt;<a href=""http://find.galegroup.com/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3313020593&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE"">Link to ECCO</a>&gt;<br>
&bull; Wrong title? ",5342,"And lastly, see! Apollodorus brings<br>
A coarse matrass, fill'd with the sweetest things:<br>
Like the lewd Monk in print, who seems to crack,<br>
Hot for the fair provision on his back;<br>
At the device, see vigorous C&aelig;sar stare!<br>
And so should I--if brought me in a chair.<br>
Why so surpriz'd because the Hero <i>kneel'd</i>,<br>
Had he not <i>buss'd</i> her--""Lord, the Monster's <i>steel'd</i>!<br>
<b>Yes, doubtless, steel'd--but still he show'd a heart,<br>
As soft, as Cleopatra's softest part:</b><br>
Pagans reflect--could flesh, could blood withstand,<br>
Fair Cleopatra, with the softest hand:<br>
This whirling egg--(our world) forgot to move,<br>
Nature stood silent--swallow'd up in Love:<br>
More eyes by Myriads on the Beauty wait,<br>
Than when the fools of Venice jolt in state:<br>
What modern Lord could ward the darts she hurl'd,<br>
To conquer him, who conquer'd all the world.
(ll. 265-282)",2005-06-11 00:00:00 UTC
"","",,"""While prose-man deems the verse-man fool, / And measures wit by line and rule, /  And, as he lops off fancy's limb, / Turns executioner of whim.""",14560,2014-06-12 15:33:53 UTC,"",Searching in HDIS (Poetry); confirmed in ECCO.,"",5445,"No author ever spar'd a brother:<br>
 ""Wits are game cocks to one another.""<br>
 But no antipathy so strong,<br>
 Which acts so fiercely, lasts so long<br>
 As that which rages in the breast<br>
 Of <i>critic</i>, and of <i>wit</i> profest:<br>
 When, eager for some bold emprize,<br>
 Wit, Titan-like, affects the skies,<br>
 When, full of energy divine,<br>
 The mighty dupe of all the nine,<br>
 Bids his kite soar on paper wing,<br>
 The critic comes, and cuts the string;<br>
 Hence dire contention often grows<br>
 'Twixt man of verse, and man of prose;<br>
<b> While prose-man deems the verse-man fool,<br>
 And measures wit by line and rule,<br>
 And, as he lops off fancy's limb,<br>
 Turns executioner of whim</b>;<br>
 While genius, which too oft disdains<br>
 To bear e'en honourable chains;<br>
 (Such as a sheriff's self might wear,<br>
 Or grace the wisdom of a may'r)<br>
 Turns rebel to dame reason's throne<br>
 And holds no judgment like his own.<br>
(Cf. pp. 341 in magazine)",2004-07-19 00:00:00 UTC
"","",,"""Grown old in villainy, and dead to grace, / Hell in his heart, and TYBURNE in his face; / Behold, a Parson at thy Elbow stands, / Low'ring damnation, and with open hands / Ripe to betray his Saviour for reward; / The Atheist Chaplain of an Atheist Lord.""",19139,2011-09-06 16:39:26 UTC,"",Reading; text from Google Books,"",5193,"Dost Thou contrive some blacker deed of shame, <br>
Something which Nature shudders but to name, <br>
Something which makes the Soul of man retreat, <br>
And the life-blood run backward to her seat? <br>
Dost Thou contrive, for some base private end, <br>
Some selfish view, to hang a trusting friend, <br>
To lure him on, e'en to his parting breath, <br>
And promise life, to work him surer death? <br>
<b>Grown old in villainy, and dead to grace, <br>
Hell in his heart, and TYBURNE in his face; <br>
Behold, a Parson at thy Elbow stands, <br>
Low'ring damnation, and with open hands <br>
Ripe to betray his Saviour for reward; <br>
The Atheist Chaplain of an Atheist Lord</b>.<br>
(p. 16)",2011-09-06 16:39:26 UTC
"",Writing,,"""Explore the dark recesses of the mind, / In the Soul's honest volume read mankind, / And own, in wise and simple, great and small, / The same grand leading Principle in All.""",22377,2013-08-18 17:41:51 UTC,"",ECCO-TCP,"",5192,"<b>Explore the dark recesses of the mind,<br>
In the Soul's honest volume read mankind,<br>
And own, in wise and simple, great and small,<br>
The same grand leading Principle in All.</b><br>
Whate'er we talk of wisdom to the wise,<br>
Of goodness to the good, of public ties<br>
Which to our country link, of private bands<br>
Which claim most dear attention at our hands,<br>
For Parent and for Child, for Wife and Friend,<br>
Our first great Mover, and our last great End,<br>
Is One, and, by whatever name we call<br>
The ruling Tyrant, SELF is All in All.<br>
This, which unwilling Faction shall admit,<br>
Guided in diff'rent ways a BUTE and PITT,<br>
Made Tyrants break, made Kings observe the law,<br>
And gave the world a STUART and NASSAU.<br>
(p. 9)",2013-08-18 17:41:51 UTC
"","",,"""May I be scorn'd by ev'ry man of worth, / Wander, like Cain, a vagabond on earth, / Bearing about a Hell in my own mind, / Or be to SCOTLAND for my life confin'd, / If I am one amongst the many known, / Whom SHELBURNE fled, and CALCRAFT blush'd to own.""",22382,2013-08-18 17:53:33 UTC,"",ECCO-TCP,"",5192,"May I (tho' to his service deeply tied<br>
By sacred oaths, and now by will allied)<br>
With false feign'd zeal an injur'd God defend,<br>
And use his name for some base private end;<br>
May I (that thought bids double horrors roll<br>
O'er my sick Spirits, and unmans my soul)<br>
Ruin the Virtue which I held most dear,<br>
And still must hold; may I, thro' abject fear,<br>
Betray my Friend; may to succeeding times,<br>
Engrav'd on plates of Adamant, my crimes<br>
Stand blazing forth, whilst mark'd with envious blot,<br>
Each little act of Virtue is forgot;<br>
Of all those evils which, to stamp men curs'd,<br>
Hell keeps in store for vengeance, may the worst<br>
Light on my head, and in my day of woe,<br>
To make the cup of bitterness o'erflow,<br>
May I be scorn'd by ev'ry man of worth,<br>
Wander, like Cain, a vagabond on earth,<br>
Bearing about a Hell in my own mind,<br>
Or be to SCOTLAND for my life confin'd,<br>
If I am one amongst the many known,<br>
Whom SHELBURNE fled, and CALCRAFT blush'd to own.<br>
(p. 14)",2013-08-18 17:53:33 UTC
