context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Remark O.,2004-11-08 00:00:00 UTC,2011-11-24 19:22:36 UTC,Inner and Outer,"This Contradiction in the Frame of Man is the Reason that the Theory of Virtue is so well understood, and the Practice of it so rarely to be met with. If you ask me where to look for those beautiful shining Qualities of Prime Ministers, and the great Favourites of Princes that are so finely painted in Dedications, Addresses, Epitaphs, Funeral Sermons and Inscriptions, I answer There, and no where else. <b>Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship.</b> This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental evena to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em,b think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs.<br>(168)","",,4200,10900,"""Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship.""","",""
"",2003-09-29 00:00:00 UTC,2010-09-27 01:57:26 UTC,Inside and out,"Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities. Ideas never admit of a total union, but are endowed with a kind of impenetrability by which they exclude each other, and are capable of forming a compound by their conjunction, not by their mixture. <b>On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole</b>. Some of the most curious phenomena of the human mind are derived from this property of the passions. <BR>
(II.ii.6)","",2010-09-26,4610,12141,"""On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole.""",Searching in Past Masters,""
"Book III, Chapter iv",2012-01-22 17:15:53 UTC,2012-01-22 17:21:32 UTC,"","Whereas these Imaginations that we have of Individual Corporeal things when we are awake, and our Outward Senses employed upon their several Objects, do not seem to be Sensations of things Really existing and Present, as our Dreams do, but to be certain faint, evanid, shadowy and umbratile things, in comparison of those Sensations which we have at the same time with them when we are awake, that is, not as things existent without us, but as our own Cogitations. The Reason whereof is, because though they be both of the same kind, yet those Motions of the Spirits which are caused by the Nerves, from the Objects without when we are awake, being more vigorous, durable, constant and prevalent, do naturally obscure or extinguish those other weaker Phantasms or Imaginations which we have at the same time: <b>And Reason interposing, brings in its Verdict for those Stronger Phantasms also whose Objects are durable and permanent, by means whereof the latter only seem to be Real Sensations, the former counterfeit and Fictitious Imaginations; or meer Picture and Landskip in the Soul</b>. And this <em>Aristotle</em> long ago observed in this manner. <em>In the day they are shut out and disappear, the Senses and Understanding working, as the lesser Fire is made to disappear by the Greater; and small Griefs and Pleasures by Great ones. But when we are at rest in our Beds, the least Phantasms make Impressions upon us</em>. In the day-time, and when we are awake, those more fleeting Fancies and Imaginations, which proceed not from the Motions of the Nerves, caused by the Objects without, must needs yield and give place, as being baffled and confuted by those stronger, more durable and lasting Motions that come from the Nerves, caused by permanent Objects, Reason also carrying it clearly for the latter, by means whereof the former cannot appear as Real Things or Sensations. But when we are asleep, the same Phantasms and Imaginations are more strong, vivid and lively; because the Nerves are relaxated, there are often no Motions transmitted by them from the outward Objects into the Brain, to confound those Motions of the Spirits within, and distract the Soul's Attention to them; Just as the same Loudness of a Voice in a still Evening will be heard a great deal further and clearer, than in the Day-time when the Air is agitated with many contrary Motions crossing and confounding one another. But now there are no other Motions of the Spirits, besides these which cause Dreams to compare with them; and disgrace them, or put them out of Countenance; and as it were, by their louder Noise and Clamours, so to possess the Animadversive part of the Soul, that the weaker Murmurs of the other cannot obtain to be heard, as it is when we are awake, or in the Day-time. And therefore in Sleep the Mind Naturally admits these Phantasms as Sensations, there appearing none other to contradict that Verdict.<br>
(III.iv.4, pp. 115-117)",Court,,4475,19475,"""And Reason interposing, brings in its Verdict for those Stronger Phantasms also whose Objects are durable and permanent, by means whereof the latter only seem to be Real Sensations, the former counterfeit and Fictitious Imaginations; or meer Picture and Landskip in the Soul.""",Searching in Google Books,""
"Book IV, Chapter i",2012-01-22 18:13:28 UTC,2012-01-22 18:13:28 UTC,"","5. For the Soul having an Innate Cognoscitive Power Universally, (which is nothing else but a Power of raising Objective Ideas within it self, and Intelligible <em>Reasons</em> of any thing) it must needs be granted that it hath a Potential Omniformity in it. Which is not only asserted by the Platonists, that the Soul is <em>all things Intellectually</em>, but also by Aristotle himself <em>That the Soul is in a manner All things</em>. The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented. <b>For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability</b>. As the Spermatick or Plastick Power doth Virtually contain within it self, the Forms of all the Several Organical Parts of Animals, and displays them gradually and Successively, framing an Eye-here and an Ear there.<br>
(IV.i.5, pp. 134-5)",Impressions and Writing,,4475,19485,"""For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability.""",Searching in Google Books,""
"Book IV, Chapter i",2012-01-22 18:29:56 UTC,2012-01-22 18:29:56 UTC,"","8. Now that all our Perceptive Cogitations are not <em>Phantasms</em>, as many contend, but that there is another Species of Perceptive Cogitations distinct from them, arising from the Active Vigour of the Mind it self, which we therefore call <em>Conceptions of the Mind</em>, is demonstrably evident from hence; because Phantasms are nothing else but Sensible Ideas, Images or Pictures of Outward Objects, such as are caused in the Soul by Sense; whence it follows, that nothing is <em>the Object of Fancy</em>, but what is also the <em>Object of Sense</em>, nothing can be fancied by the Soul, but what is Perceptible by Sense. <b>But there are many Objects of our Mind, which we can neither See, Hear, Feel, Smell nor Taste, and which did never enter into it by any Sense; and therefore we can have no Sensible Pictures or Ideas of them, drawn by the Pencil of that Inward Limner or Painter which borrows all his Colours from Sense, which we call Fancy; and if we reflect on our own Cogitations of these things, we shall sensibly perceive that they are not Phantastical, but Noematical</b>. As for Example, Justice, Equity, Duty and Obligation, Cogitation, Opinion, Intellection, Volition, Memory, Verity, Falsity, Cause, Effect, Genus, Species, Nullity, Contingency, Possibility, Impossibility, and innumerable more such there are that will occur to any one that shall turn over the Vocabularies of any Language, none of which can have any Sensible Picture drawn by the Pencil of the Fancy. And there are many whole Propositions likewise, in which there is not any one Word or Notion that we can have any genuine Phantasm of, much left can Fancy reach to an Apprehension of the Necessity of the Connexion of the Terms. As for Example, <em>Nothing can be and not be at the same time</em>. What proper and genuine Phantasms can any perceive in his Mind either of <em>Nothing</em>, or <em>Can</em>, or <em>be</em>, or <em>And</em>, or <em>Not be</em>, or <em>at the same</em>, or <em>Time</em>.<br>
(IV.i.8, pp. 139-41)",Inhabitants,,4475,19488,"""But there are many Objects of our Mind, which we can neither See, Hear, Feel, Smell nor Taste, and which did never enter into it by any Sense; and therefore we can have no Sensible Pictures or Ideas of them, drawn by the Pencil of that Inward Limner or Painter which borrows all his Colours from Sense, which we call Fancy; and if we reflect on our own Cogitations of these things, we shall sensibly perceive that they are not Phantastical, but Noematical.""",Searching in Google Books,""
"Book IV, Chapter i",2012-01-22 18:31:58 UTC,2012-01-22 18:31:58 UTC,"","8. Now that all our Perceptive Cogitations are not <em>Phantasms</em>, as many contend, but that there is another Species of Perceptive Cogitations distinct from them, arising from the Active Vigour of the Mind it self, which we therefore call <em>Conceptions of the Mind</em>, is demonstrably evident from hence; because Phantasms are nothing else but Sensible Ideas, Images or Pictures of Outward Objects, such as are caused in the Soul by Sense; whence it follows, that nothing is <em>the Object of Fancy</em>, but what is also the <em>Object of Sense</em>, nothing can be fancied by the Soul, but what is Perceptible by Sense. But there are many Objects of our Mind, which we can neither See, Hear, Feel, Smell nor Taste, and which did never enter into it by any Sense; and therefore we can have no Sensible Pictures or Ideas of them, drawn by the Pencil of that Inward Limner or Painter which borrows all his Colours from Sense, which we call Fancy; and if we reflect on our own Cogitations of these things, we shall sensibly perceive that they are not Phantastical, but Noematical. <b>As for Example, Justice, Equity, Duty and Obligation, Cogitation, Opinion, Intellection, Volition, Memory, Verity, Falsity, Cause, Effect, Genus, Species, Nullity, Contingency, Possibility, Impossibility, and innumerable more such there are that will occur to any one that shall turn over the Vocabularies of any Language, none of which can have any Sensible Picture drawn by the Pencil of the Fancy</b>. And there are many whole Propositions likewise, in which there is not any one Word or Notion that we can have any genuine Phantasm of, much left can Fancy reach to an Apprehension of the Necessity of the Connexion of the Terms. As for Example, <em>Nothing can be and not be at the same time</em>. What proper and genuine Phantasms can any perceive in his Mind either of <em>Nothing</em>, or <em>Can</em>, or <em>be</em>, or <em>And</em>, or <em>Not be</em>, or <em>at the same</em>, or <em>Time</em>.<br>
(IV.i.8, pp. 139-41)",Inhabitants,,4475,19489,"""As for Example, Justice, Equity, Duty and Obligation, Cogitation, Opinion, Intellection, Volition, Memory, Verity, Falsity, Cause, Effect, Genus, Species, Nullity, Contingency, Possibility, Impossibility, and innumerable more such there are that will occur to any one that shall turn over the Vocabularies of any Language, none of which can have any Sensible Picture drawn by the Pencil of the Fancy.""",Searching in Google Books,""
"",2012-01-22 18:38:37 UTC,2012-01-22 18:38:37 UTC,"","10. But as for those other Objects of Cogitation, which we affirmed before to be in themselves neither <em>the Objects of Sense</em>, nor <em>the Objects of Fancy</em>, but only <em>things understood</em>, and therefore can have no Natural and Genuine Phantasms properly belonging to them; yet it is true, notwithstanding that the Phantastick Power of the Soul, which would never willingly be altogether idle or quite excluded, will busily intend it self here also. <b>And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things</b>. And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy.<br>
(IV.i.10, pp. 144-5)",Inhabitants,,4475,19490,"""And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things.""",Searching in Google Books,""
"Book IV, Chapter ii",2012-01-22 18:45:25 UTC,2012-01-22 18:45:35 UTC,"","<b>That there are some Ideas of the Mind which were not stamped or imprinted upon it from the Sensible Objects without, and therefore must needs arise from the Innate Vigour and Activity of the Mind it self, is evident, in that there are, <em>First</em>, Ideas of such things as neither are Affections of Bodies, nor could be imprinted or conveyed by any Local Motions, nor can be pictured at all by the Fancy in any sensible Colours; such as are the Ideas of Wisdom, Folly, Prudence, Imprudence, Knowledge, Ignorance, Verity, Falsity, Vertue, Vice, Honesty, Dishonesty, Justice, Injustice, Volition, Cogitation, nay, of Sense it self, which is a Species of Cogitation, and which is not perceptible by any Sense; and many other such like Notions as include something of Cogitation in them, or refer to Cogitative Beings only; which Ideas must needs spring from the Active Power and Innate Fecundity of the Mind it self, Because the Corporeal Objects of Sense can imprint no such things upon it</b>. <em>Secondly</em>, in that there are many Relative Notions and Ideas, attributed as well to Corporeal as Incorporeal things that proceed wholly from the Activity of the Mind Comparing one thing with another. Such as are Cause, Effect, Means, End, Order, Proportion, Similitude, Dissimilitude, Equality, Inequality, Aptitude, Inaptitude, Symmetry, Asymmetry, Whole and Part, Genus and Species, and the like.<br>
(IV.ii.1, pp. 148-9)",Impressions,,4475,19493,"""That there are some Ideas of the Mind which were not stamped or imprinted upon it from the Sensible Objects without, and therefore must needs arise from the Innate Vigour and Activity of the Mind it self, is evident, in that there are, First, Ideas of such things as neither are Affections of Bodies, nor could be imprinted or conveyed by any Local Motions, nor can be pictured at all by the Fancy in any sensible Colours; such as are the Ideas of Wisdom, Folly, Prudence, Imprudence, Knowledge, Ignorance, Verity, Falsity, Vertue, Vice, Honesty, Dishonesty, Justice, Injustice, Volition, Cogitation, nay, of Sense it self, which is a Species of Cogitation, and which is not perceptible by any Sense; and many other such like Notions as include something of Cogitation in them, or refer to Cogitative Beings only; which Ideas must needs spring from the Active Power and Innate Fecundity of the Mind it self, Because the Corporeal Objects of Sense can imprint no such things upon it.""",Searching in Google Books,""
Chapter VII,2013-08-16 18:02:46 UTC,2013-08-16 18:02:46 UTC,"","But to bring all this back to our Business: here's no other Apparation in all this, than what are form'd in the Imagination; the Ghosts, the Souls of the most injur'd Person, whether injuriously murther'd, or injuriously robb'd and plunder'd, sleeps in Peace, knows nothing of the Murtherer or Thief, except only that it gives that Part all up to the Eternal Judge: the Murtherer has the Horror of the Fact always upon him, <b>Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly <em>a Worm that never dies</em>; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.</b><br>
(p. 110)",Animals,,7593,22214,"""Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly 'a Worm that never dies'; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.""",Reading in ECCO-TCP,"The italicized ""worm that never dies"" is from Mark 9:48."
"",2014-07-30 16:42:13 UTC,2014-07-30 16:42:13 UTC,"","My answer is — That if the world serves all the same ends both of contemplation and action, tho' knowable only by idea, as it would if it were visible, or the immediate object of perception, then its invisibility can be no reason against its existence. Now that it doth answer all the fame ends, I thus prove. And, first, as to contemplation. That which would exercise our contemplation in the frame of a world that was visible, must be the vast extent of the whole; and the beautiful order, great variety, and wise subserviency of the parts; from all which we should be led to admire the infinite power, wisdom and goodness of the supreme cause. And are not these perfections equally displayed? And is there not the same reason to adore them, in the formation of this world, if in the main correspondent to our idea of it, as if it were immediately seen? I can discern no difference. I will try is this may not be illustrated. <b>A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid</b>. And then, secondly, as for action. If my idea of an object; which I would approach or avoid, represent it in the place where it is, why is not this every jot as well as if I had notice of it by immediate perception? So far then we have cleared our way, that an external world may possibly exist; and that no good reason can be drawn from it invisibility, that it doth not actually exift.<br>
(III, pp. 179-180)","",,8014,24376,"""A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid.""","Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" <u>Journal of the History of Ideas</u> 40:2 (1979): 223.",""
