theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:19 UTC,"Consulted Johnson's <i>Dictionary</i> after searching ""law"" in HDIS.",4989,"Who has a breast so pure,<BR>But some uncleanly apprehensions<BR>Keep leets and <i>law</i> days, and in sessions sit,<BR>With meditations lawful.<BR>",,13405,Given in entry for Law <i>v. a.</i> 1st definition,2005-05-03 00:00:00 UTC,"""Who has a breast so pure,/ But some uncleanly apprehensions/ Keep leets and <i>law</i> days, and in sessions sit,/ With meditations lawful""",Court,"&bull;Illustrates 1st definition: ""Judicial process.""<BR>&bull;From <i>Othello</i>. "
"",2010-12-30 23:22:37 UTC,"Consulted Johnson's <i>Dictionary</i> after searching ""law"" in HDIS.",4990,"Blind as the Cyclops, and blind as he,<br>
They own'd a <i>lawless</i> savage liberty,<br>
Like that our painted ancestors so priz'd,<br>
Ere empire's arts their breasts had civiliz'd.",2010-12-30,13406,"Given in entry for Lawless, 1st definition",2005-05-03 00:00:00 UTC,"""Blind as the Cyclops, and blind as he, / 
They own'd a <i>lawless</i> savage liberty, / Like that our painted ancestors so priz'd, / 
Ere empire's arts their breasts had civiliz'd.""",Court,"&bull;Illustrates 1st definition: ""Unrestrained by any law; not subject to law.""<BR>&bull;I've included twice: Lawless and Empire<BR>"
Innate Ideas,2009-09-14 19:38:20 UTC,"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.",4976,"Though God has given us no innate ideas of himself, though he as <i>stampt</i> no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.",,13408,Given in entry for Stamp. 4th definition,2005-05-12 00:00:00 UTC,The faculties of mind with which man is endowed  are witness to God's being,Court,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""<BR>&bull;I've included twice: Stamp and Witness."
Innate Ideas,2009-09-14 19:38:20 UTC,Reading Johnson's <i>Dictionary</i> ,4991,"That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with, we have no need of disputes against atheism.",,13409,Given in entry for Signature. 1st definition,2005-05-12 00:00:00 UTC,"""That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with""",Writing,"&bull;Illustrates 1st definition: ""A sign or mark impressed upon anything; a stamp; a mark.""<BR>"
"",2009-09-14 19:38:20 UTC,"Looking up ""impression"" in Johnson's and Bailey's dictionaries",4993,"Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.",,13411,"Given in 3rd. definition: ""Image fixed in mind""",2005-05-18 00:00:00 UTC,"""Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.""",Impression,""
"",2009-09-14 19:38:20 UTC,"Looking up ""impression"" in Johnson's and Bailey's dictionaries",4994,The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.,,13412,"Given in 3rd. definition: ""Image fixed in mind""",2005-05-18 00:00:00 UTC,"""The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.""",Impression,""
"",2013-11-01 21:29:05 UTC,"Looking up ""impression"" in Johnson's and Bailey's dictionaries",4995,"There is a real knowledge of material things, when the thing itself, and the real action and <i>impression</i> thereof on our senses, is perceived.",,13413,"Given in 4th. definition: ""Operation; influence""<BR>",2005-05-18 00:00:00 UTC,"""There is a real knowledge of material things, when the thing itself, and the real action and impression thereof on our senses, is perceived""",Impression,&bull;From Cheyne's Philosophical Principles
"",2009-09-14 19:38:21 UTC,"Looking up ""metal"" in Johnson's dictionary",4998,"Both kinds of <i>metal</i> he prepar'd,<BR>Either to give blows or to ward;<BR>Courage and steel both of great force,<BR>Prepar'd for better of for worse.",,13417,"Given under 3rd definition: ""Upon this signification the following ambiguity is founded""<BR>",2005-06-06 00:00:00 UTC,"""Both kinds of <i>metal</i> he prepar'd, / Either to give blows or to ward; / Courage and steel both of great force""",Metal,"&bull;INTEREST. Of etymological interest. OED observes metal and mettle separate some in the c18. (""Mettle"" is usually not used for metal.) Johnson gives ""Courage; spirit"" for the second sense of ""Metal"" and observes that ""In this sense it is more frequently witten <i>mettle</i>"" (). <BR>&bull;From <i>Hudibras</i>, p. i. "
"",2009-09-14 19:38:22 UTC,Reading Johnson's Dictionary,5001,"The foolish old poet says, that the souls of some women are made of sea-water: this has encouraged my <i>saucebox</i> to be witty upon me.",,13420,"Illustrates definition: ""An impertinent or petulant fellow""",2005-08-05 00:00:00 UTC,"""The foolish old poet says, that the souls of some women are made of sea-water""","",&bull;From the <i>Spectator</i>
"",2013-06-11 16:24:14 UTC,Reading Johnson's dictionaries,5002,"She through the porch and <i>inlet</i> of each sense<br>
Dropt in ambrosial oils till she reviv'd.",,13421,Given in entry,2005-08-10 00:00:00 UTC,"""She through the porch and inlet of each sense / Dropt in ambrosial oils till she reviv'd.""",Rooms,"&bull;An ""inlet"" is defined as ""Passage; place of ingress; entrance"""
