theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation.""",,Animals,2013-05-08 02:26:19 UTC,"",7389,"Next they tell us, as a condition to our treaty, that ""this Government must abjure the unjust hatred it bears to them, and at last open it's ears to the voice of humanity."" Truly this is even from them an extraordinary demand. Hitherto, it seems, we have put wax into our ears, to shut them up against the tender, soothing strains, in the affettuoso of humanity, warbled from the throats of Reubel, Carnot, Tallien, and the whole chorus of Confiscators, Domiciliary Visitors, Committee-men of Research, Jurors and Presidents of Revolutionary Tribunals, Regicides, Assassins, Massacrers, and Septembrizers. It is not difficult to discern what sort of humanity our Government is to learn from these syren singers. Our Government also, (I admit, with some reason,) as a step towards the proposed fraternity, is required to abjure the unjust hatred which it bears to this body of honour and virtue. I thank God I am neither a Minister nor a leader of Opposition. I protest I cannot do what they desire, if I were under the guillotine, or as they ingeniously and pleasantly express it, ""looking out of the little national window."" Even at that opening I could receive none of their light. I am fortified against all such affections by the declaration of the Government, which I must yet consider as lawful, made on the 29th of October 1793, and still ringing in my ears. This declaration was transmitted not only to all our commanders by sea and land, but to our Ministers in every Court of Europe. It is the most eloquent and highly finished in the style, the most judicious in the choice of topicks, the most orderly in the arrangement, and the most rich in the colouring, without employing the smallest degree of exaggeration, of any state paper that has ever yet appeared. <b>An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation</b>.<br>","Searching ""mind"" in OLL",20168,2013-05-08 02:26:19 UTC,""
"","""Some wretches shut their eyes to reason's light, / Their evil habits wantonly invite, / To headstrong passions yield without remorse, / Call each prevailing whim, their Hobby Horse, / And screen'd beneath the sanction of that name, / Freely indulge their vices without shame.""",,Animals,2013-05-16 21:58:16 UTC,Part I,7391,"<b>Some wretches shut their eyes to reason's light,<br>
Their evil habits wantonly invite,<br>
To headstrong passions yield without remorse,<br>
Call each prevailing whim, their Hobby Horse,<br>
And screen'd beneath the sanction of that name,<br>
Freely indulge their vices without shame</b>.<br>
Ask you the grave the reason they have err'd,<br>
They claim protection from that magic word,<br>
Exert no art the growing ill to crush,<br>
And own their Fooleries without a blush.<br>
Some men are never off their horses backs,<br>
And shortly drudge them into common hacks.<br>
Nor do the ladies scorn with these to side,<br>
They all keep Hobbies, and as hard can ride.<br>
The fair inconstant, keeps a skittish pet,<br>
A flirting, flaunting silley, call'd <em>coquette</em>.<br>
Fastidious Prudes, on <em>Spleen</em>'s black palfrey vault,<br>
Chaste to a proverb, virtuous to a fault,<br>
Reserv'd, demure, dissocial, sullen, sly,<br>
Scorn in their sneers, and malice in their eye,<br>
Still in extremes, too talkative, too mute,<br>
Shy to converse, but eager to dispute. [...]<br>
(pp. 3-4)",Reading at the Folger,20186,2013-05-16 21:50:52 UTC,""
"","""You know not the power of those irresistible, those fatal sentiments to which her heart was a prey.""",,Animals,2014-03-11 21:29:25 UTC,"",7835,"""They will not excite your pity. <b>You know not the power of those irresistible, those fatal sentiments to which her heart was a prey.</b> Father, she loved unfortunately. A passion for one endowed with every virtue, for a man—oh! rather let me say for a divinity—proved the bane of her existence. His noble form, his spotless character, his various talents, his wisdom solid, <!--Page  96--> wonderful, and glorious, might have warmed the bosom of the most insensible. My sister saw him, and dared to love, though she never dared to hope.""<br>
(I, pp. 95-6)",ECCO-TCP,23531,2014-03-11 21:29:25 UTC,""
"","""I should love you, I should doat on you! my bosom would become the prey of desires, which honour and my profession forbid me to gratify.""",,Animals,2014-03-11 21:34:02 UTC,"",7835,"""I will not compel you to quit the monastery; you have received my solemn oath to the contrary: but yet, when I throw myself upon your generosity; when I declare to you the embarrassments in which your presence involves me, will you not release me from that oath? Reflect upon the danger of a discovery; upon the opprobrium in which such an event would plunge me: reflect, that my honour and reputation are at stake; and that my peace of mind depends on your compliance. As yet, my heart is free; I shall separate from you with regret, but not with despair. Stay here, and a few weeks will sacrifice my happiness on the altar of your charms; you are but too interesting, too amiable! <b>I should love you, I should doat on you! my bosom would become the prey of desires, which honour and my profession forbid me to gratify.</b> If I resisted them, the impetuosity of my wishes unsatisfied would drive me to madness: if I <!--Page  123--> yielded to the temptation, I should sacrifice to one moment of guilty pleasure, my reputation in this world, my salvation in the next. To you, then, I sly for defence against myself. Preserve me from losing the reward of thirty years of sufferings! preserve me from becoming the victim of remorse! Your heart has already felt the anguish of hopeless love: oh! then, if you really value me, spare mine that anguish! give me back my promise; fly from these walls. Go, and you bear with you my warmest prayers for your happiness, my friendship, my esteem, and admiration: stay, and you become to me the source of danger, of sufferings, of despair. Answer me, Matilda, what is your resolve?"" She was silent.--""Will you not speak, Matilda? Will you not name your choice?""<br>
(I, pp. 122-3)",ECCO-TCP,23537,2014-03-11 21:33:45 UTC,""
"","""The woman reigns in my bosom, and I am become a prey to the wildest of passions.""",,Animals and Empire,2014-03-11 21:38:13 UTC,"",7835,"""Ambrosio, it must not be. When I thought thus, I deceived both you and myself: either I must die at present, or expire by the lingering torments of unsatisfied desire. Oh! since we last conversed together, a dreadful veil has been rent from before my eyes. I love you no longer with the devotion which is paid to a saint; I prize you no more for the virtues of your soul; I lust for the enjoyment of your person. <b>The woman <!--Page  158--> reigns in my bosom, and I am become a prey to the wildest of passions.</b> Away with friendship! 'tis a cold unfeeling word: my bosom burns with love, with unutterable love, and love must be its return. Tremble then, Ambrosio, tremble to succeed in your prayers. If I live, your truth, your reputation, your reward of a life past in sufferings, all that you value, is irretrievably lost. I shall no longer be able to combat my passions, shall seize every opportunity to excite your desires, and labour to effect your dishonour and my own. No, no, Ambrosio, I must not live; I am convinced with every moment that I have but one alternative; I feel with every heart throb, that I must enjoy you or die.""<br>
(I, pp. 157-8)",ECCO-TCP,23542,2014-03-11 21:38:13 UTC,""
"","""Theodore perceived well enough that something preyed upon my mind; but as I concealed the cause of my grief even from him, respect would not permit him to pry into my secrets.""",,Animals,2014-03-11 21:44:38 UTC,"",7835,"So much was I altered, that scarcely could he recollect my features: the distress visible upon his, sufficiently testified how lively was the interest which he felt for me. The society of this amiable boy, whom I had always considered rather as a companion than a servant, was now my only comfort. His conversation was gay, yet sensible, and his observations shrewd and entertaining. He had picked up much more knowledge than is usual at his age; but what rendered him most agreeable to me, was his having a delightful voice, and some skill in music. He had also acquired some taste in poetry, and even ventured sometimes to write verses himself. He occasionally composed little ballads in Spanish. His compositions were but indifferent, I must confess, yet they were pleasing to me <!--Page  74--> from their novelty; and hearing him sing them to his guitar was the only amusement which I was capable of receiving. <b>Theodore perceived well enough that something preyed upon my mind; but as I concealed the cause of my grief even from him, respect would not permit him to pry into my secrets.</b><br>
(II, pp. 73-4)",ECCO-TCP,23551,2014-03-11 21:44:38 UTC,""
"","""Amidst the horror and disgust to which his soul was a prey, pity for his victim still held a place in it.""",,Animals,2014-03-12 03:57:37 UTC,"",7835,"He quitted her, and paced the dungeon with a wild and disordered air. His eyes rolled fearfully; Antonia trembled whenever she met their gaze. He seemed to meditate on something horrible, and she gave up all hopes of escaping from the sepulchre with life. Yet in harbouring this idea she did him injustice. <b>Amidst the horror and disgust to which his soul was a prey, pity for his victim still held a place in it.</b> The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his <!--Page  205--> unbridled lust had deprived her. Of the desires which had urged him to the crime, no trace was left in his bosom. The wealth of India would not have tempted him to a second enjoyment of her person. His nature seemed to revolt at the very idea, and fain would he have wiped from his memory the scene which had just passed. As his gloomy rage abated, in proportion did his compassion augment for Antonia. He stopped, and would have spoken to her words of comfort; but he knew not from whence to draw them, and remained gazing upon her with mournful wildness. Her situation seemed so hopeless, so woe-begone, as to baffle mortal power to relieve her. What could he do for her? Her peace of mind was lost, her honour irreparably ruined. She was cut off for ever from society, nor dared he give her back to it. He was conscious that, were she to appear in the world again, his guilt would be revealed, and his punishment inevitable. To one so laden with crimes, death came armed <!--Page  206--> with double terrors. Yet, should he restore Antonia to light, and stand the chance of her betraying him, how miserable a prospect would present itself before her! She could never hope to be creditably established; she would be marked with infamy, and condemned to sorrow and solitude for the remainder of her existence. What was the alternative? A resolution far more terrible for Antonia, but which at least would insure the abbot's safety. He determined to leave the world persuaded of her death, and to retain her a captive in this gloomy prison. There he proposed to visit her every night, to bring her food, to profess his penitence, and mingle his tears with hers. The monk felt that this resolution was unjust and cruel; but it was his only means to prevent Antonia from publishing his guilt and her own infamy. Should he release her, he could not depend upon her silence. His offence was too flagrant to permit his hoping for her forgiveness. Besides, her re-appearing would excite universal <!--Page  207--> curiosity, and the violence of her affliction would prevent her from concealing its cause. He determined, therefore, that Antonia should remain a prisoner in the dungeon.<br>
(III, pp. 204-7)",ECCO-TCP,23599,2014-03-12 03:57:37 UTC,""
"","""Her passion continued to prey upon her heart in secret, and she had almost determined to confess her sentiments to her mother, when accident once more threw their object in her way.""",,Animals,2014-03-12 03:59:14 UTC,"",7835,"Her persuasions induced Virginia to lay aside all thoughts of the veil: but another argument, not used by Agnes, had more weight with her than all the others put together. She had seen Lorenzo when he visited his sister at the grate; his person pleased her, and her conversations with Agnes generally used to terminate in some question about her brother. She, who doted upon Lorenzo, wished for no better than an opportunity to trumpet out his praise. She spoke of him in terms of rapture; and, to convince her auditor how just were his sentiments, how cultivated his mind, and elegant his expressions, she shewed her at different times the letters which she received from him. She soon perceived that from these communications the heart of her young friend had imbibed impressions which she was far from intending <!--Page  227--> to give, but was truly happy to discover. She could not have wished her brother a more desirable union: heiress of Villa-Franca, virtuous, affectionate, beautiful, and accomplished, Virginia seemed calculated to make him happy. She sounded her brother upon the subject, though without mentioning names or circumstances. He assured her in his answers, that his heart and hand were totally disengaged, and she thought that upon these grounds she might proceed without danger. She in consequence endeavoured to strengthen the dawning passion of her friend. Lorenzo was made the constant topic of her discourse; and the avidity with which her auditor listened, the sighs which frequently escaped from her bosom, and the eagerness with which upon any digression she brought back the conversation to the subject whence it had wandered, sufficed to convince Agnes that her brother's addresses would be far from disagreeable. She at length ventured <!--Page  228--> to mention her wishes to the duke. Though a stranger to the lady herself, he knew enough of her situation to think her worthy his nephew's hand. It was agreed between him and his niece, that she should insinuate the idea to Lorenzo, and she only waited his return to Madrid to propose her friend to him as his bride. The unfortunate events which took place in the interim, prevented her from executing her design. Virginia wept her loss sincerely, both as a companion, and as the only person to whom she could speak of Lorenzo. <b>Her passion continued to prey upon her heart in secret, and she had almost determined to confess her sentiments to her mother, when accident once more threw their object in her way.</b> The sight of him so near her, his politeness, his compassion, his intrepidity, had combined to give new ardour to her affection. When she now found her friend and advocate restored to her, she looked upon her as a gift from Heaven; she ventured to cherish <!--Page  229--> the hope of being united to Lorenzo, and resolved to use with him his sister's influence.<br>
(III, pp. 226-9)",ECCO-TCP,23601,2014-03-12 03:59:14 UTC,""
"","""She had also suffered a disappointment, which preyed upon her mind.""",,Animals,2014-07-12 17:39:24 UTC,"",7587,"I have already said that Fanny's health had been materially injured by her incessant labours for the maintenance of her family. <b>She had also suffered a disappointment, which preyed upon her mind.</b> To these different sources of ill health she became gradually a victim; and at length discovered <!--Page  37--> all the symptoms of a pulmonary consumption. By the medical men that attended her, she was advised to try the effects of a southern climate; and, about the beginning of the year 1785, sailed for Lisbon.<br>
(pp. 36-37)",Searching in ECCO-TCP,24163,2014-07-12 17:39:24 UTC,""
"","""Feeling herself unable to accept this as an explanation, she instantly determined to sail for London by the very first opportunity, that she might thus bring to a termination the suspence that preyed upon her soul.""",,Animals,2014-07-12 17:44:01 UTC,"",7587,"Thus softened and improved, thus fraught with imagination and sensibility, with all, and more than all, ""that youthful poets fancy, when they love,"" she returned to England, and, if he had so pleased, to the arms of her former lover. Her return was hastened by the ambiguity, to her apprehension, of Mr. Imlay's conduct. He had promised to meet her upon her return from Norway, probably at Hamburgh; and they were then to pass some time in Switzerland. The style however of his letters to her during her tour, was not such as to inspire confidence; and she wrote to him very urgently, to explain himself, relative to the footing upon which they were hereafter to stand to each other. In his answer, <!--Page  131--> which reached her at Hamburgh, he treated her questions as ""extraordinary and unnecessary,"" and desired her to be at the pains to decide for herself. <b>Feeling herself unable to accept this as an explanation, she instantly determined to sail for London by the very first opportunity, that she might thus bring to a termination the suspence that preyed upon her soul</b>.<br>
(pp. 130-131)",Searching in ECCO-TCP,24169,2014-07-12 17:44:01 UTC,""
