theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Roused from the sleep of death, a countless crowd / (""Whose hearts like trees before the wind are bow'd ... ) / Press to the hallow'd courts, with eager strife, / Catch the convincing word, and hear for life""","","",Searching in HDIS (Poetry),8667,2009-12-12,2006-03-07 00:00:00 UTC,2009-12-12 17:15:56 UTC,3386,"""Sound an alarm, the gospel-trumpet blow,<BR>
Let all their time of visitation know:<BR>
'The Saviour comes!' you hear His herald cry;<BR>
'Go forth and meet the Friend of sinners nigh!'""<BR>
<b>Roused from the sleep of death, a countless crowd<BR>
(Whose hearts like trees before the wind are bow'd,<BR>
As a thick cloud that darkens all the sky,<BR>
As flocking doves that to their windows fly)<BR>
Press to the hallow'd courts, with eager strife,<BR>
Catch the convincing word, and hear for life</b>.<BR>
Parties and sects their endless feuds forget,<BR>
And fall and tremble at the preacher's feet;<BR>
Prick'd at the heart, with one consent inquire,<BR>
""What must we do to' escape the never-dying fire?""",""
"","""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""","",&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind,Reading,14121,2011-04-15,2009-09-14 19:40:03 UTC,2012-01-04 18:01:30 UTC,5244,"<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)",Chapter 8
"","""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""","","&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless.",Reading,14126,2006-09-12,2009-09-14 19:40:04 UTC,2012-01-04 18:09:43 UTC,5244,"Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)",Chapter 23
"","""A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness.""","","",Reading,18353,,2011-04-30 16:35:44 UTC,2011-04-30 16:35:44 UTC,6836,"This is an instance of the natural desire of man to propagate a wonder. It is surely very difficult to tell any thing as it was heard, when Sprat could not refrain from amplifying a commodious incident, though the book to which he prefixed his narrative contained its confutation. <b>A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness</b>. But in the author's own honest relation, the marvel vanishes: he was, he says, such 'an enemy to all constraint, that his master never could prevail on him to learn the rules without book.' He does not tell that he could not learn the rules, but that, being able to perform his exercises without them, and being an 'enemy to constraint,' he spared himself the labour.",""
"","""In his 'Night Thoughts' he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour.""","","",Reading,19278,,2011-10-20 16:16:53 UTC,2011-10-20 16:16:53 UTC,7117,"In his <em>Night Thoughts</em> he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour. This is one of the few poems in which blank verse could not be changed for rhyme but with disadvantage. The wild diffusion of the sentiments and the digressive sallies of imagination would have been compressed and restrained by regard to rhyme. The excellence of this work is not exactness but copiousness; particular lines are not to be regarded; the power is in the whole, and in the whole there is a magnificence like that ascribed to Chinese plantation, the magnificence of vast extent and endless diversity.<br>
(pp. 107-8)",""
"","""Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.""","","","Searching ""mind"" in Google Books",22935,,2013-10-12 04:26:45 UTC,2013-10-12 04:26:45 UTC,7702,"I do not exhort you to reason yourself into tranquillity. We must first pray, and then 
labour; first implore the blessing of God, and those means which he puts into our hands. <b>Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.</b><br>
(p 192)
","Letter CCLVII. To Mrs. Thrale (April 5, 1781)
"
"","""When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--'Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?' Psal. lxxx. 12""","","",Reading,23791,,2014-04-24 01:05:02 UTC,2014-04-24 01:05:29 UTC,7870,"<b>When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--<em>Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?</em> Psal. lxxx. 12.</b> When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts; and it is thus that <em>the foolishness of man perverteth his way, and his heart fretteth against the Lord</em>. Prov. xix. 3.<br>
(p. 6)",""
"","""The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.""","","",Searching in ECCO-TCP,24271,,2014-07-25 02:46:12 UTC,2014-07-25 02:46:12 UTC,7982,"When I compare the history of China with that of Europe, how do I exult in being a native of that kingdom which derives its original from the sun. Upon opening the Chinese history, I there behold an antient extended empire, established by laws which nature and reason seem to have dictated. <b>The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.</b> Filial obedience is the first and greatest requisite of a state; by this we become good subjects to our emperors, capable of behaving with just subordination to our superiors, and grateful dependants on heaven; by this we become fonder of marriage, in order to be capable of exacting obedience from others in our turn: by this we become good magistrates; for early submission is the truest lesson to those who would learn to rule. By this the whole state may be said to resemble one family, of which the Emperor is the protector, father, and friend.<br>
(I, p. 176)","LETTER XLI. From Fum Hoam, to Lien Chi Altangi, the discontented wanderer, by the way of Moscow"
"","""A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.""","","",Searching in ECCO-TCP,24286,,2014-07-25 03:02:09 UTC,2014-07-25 03:02:09 UTC,7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? <b>A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.</b> The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia"
"","""Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.""","","",Reading,24853,,2016-03-03 20:10:14 UTC,2016-03-03 20:10:14 UTC,5530,"Addison's counsel was happily rejected. <b>Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.</b> The soft luxuriance of his fancy was already shooting, and all the gay varieties of diction were ready at his hand to colour and embellish it.",""
