work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4209,2003-10-26 00:00:00 UTC,HDIS,"""And yet no dire Presage so wounds my Mind, / My Mother's Death, the Ruin of my Kind, / Not <i>Priam </i>'s hoary Hairs defil'd with Gore, / Not all my Brothers gasping on the Shore; / As thine, Andromache!""</i>","",10919,2016-05-31 14:27:55 UTC,,"","","","Yet come it will, the Day decreed by Fates; <BR>(How my Heart trembles while my Tongue relates!) <BR>The Day when thou, Imperial <i>Troy </i>! must bend, <BR>And see thy Warriors fall, thy Glories end. <BR><b>And yet no dire Presage so wounds my Mind,<BR>My Mother's Death, the Ruin of my Kind, <BR>Not <i>Priam </i>'s hoary Hairs defil'd with Gore, <BR>Not all my Brothers gasping on the Shore; <BR>As thine, <i>Andromache</i></b>! thy Griefs I dread; <BR>I see thee trembling, weeping, Captive led! <BR>In <i>Argive </i>Looms our Battels to design, <BR>And Woes, of which so large a Part was thine! <BR>To bear the Victor's hard Commands, or bring <BR>The Weight of Waters from <i>Hyperia </i>'s Spring. <BR>There, while you groan beneath the Load of Life, <BR>They cry, Behold the mighty <i>Hector </i>'s Wife! <BR>Some haughty <i>Greek </i>who lives thy Tears to see, <BR>Embitters all thy Woes, by naming me. <BR>The Thoughts of Glory past, and present Shame, <BR>A thousand Griefs shall waken at the Name! <BR>May I lie cold before that dreadful Day, <BR>Press'd with a Load of Monumental Clay! <BR>Thy <i>Hector </i>wrapt in everlasting Sleep, <BR>Shall neither hear thee sigh, nor see thee weep. <BR>(ll. 570-93)<BR>"
4209,2003-10-26 00:00:00 UTC,HDIS,"""Yet should the Fears that wary Mind suggests  / Spread their cold Poison thro' our Soldier's Breasts,  / My Javelin can revenge so base a Part,  / And free the Soul that quivers in thy Heart.""","",10922,2009-09-14 19:35:23 UTC,,&bull;I've included twice: Poison and Inhabitant,Hector's Speech,"","To him then <i>Hector </i>with Disdain return'd; <BR>(Fierce as he spoke, his Eyes with Fury burn'd) <BR>Are these the faithful Counsels of thy Tongue? <BR>Thy Will is partial, not thy Reason wrong: <BR>Or if the Purpose of thy Heart thou vent, <BR>Sure Heav'n resumes the little Sense it lent. <BR>What coward Counsels would thy Madness move, <BR>Against the Word, the Will reveal'd of <i>Jove </i>?<BR>The leading Sign, th'irrevocable Nod, <BR>And happy Thunders of the fav'ring God, <BR>These shall I slight? and guide my wav'ring Mind<b> <BR></b>By wand'ring Birds, that flit with ev'ry Wind? <BR>Ye Vagrants of the Sky! your Wings extend, <BR>Or where the Suns arise, or where descend; <BR>To right, to left, unheeded take your way, <BR>While I the Dictates of high Heav'n obey. <BR>Without a Sign, his Sword the brave Man draws, <BR>And asks no Omen but his Country's Cause. <BR>But why should'st thou suspect the War's Success? <BR>None fears it more, as none promotes it less: <BR>Tho' all our Chiefs amid yon' Ships expire, <BR>Trust thy own Cowardice to 'scape their Fire. <BR><i>Troy </i>and her Sons may find a gen'ral Grave, <BR>But thou can'st live, for thou can'st be a Slave. <BR><b>Yet should the Fears that wary Mind suggests <BR>Spread their cold Poison thro' our Soldier's Breasts, <BR>My Javelin can revenge so base a Part, <BR>And free the Soul that quivers in thy Heart</b>. <BR>(ll. 267-94)"
4209,2003-10-26 00:00:00 UTC,HDIS,"""Ill-fated <i>Paris </i>! Slave to Womankind,  / As smooth of Face as fraudulent of Mind""","",10924,2009-09-14 19:35:23 UTC,,&bull;An apples-and-oranges simile...? USAGE.,Hector to Paris,"","<b>Ill-fated </b><i>Paris </i><b>! Slave to Womankind, <BR>As smooth of Face as fraudulent of Mind</b>!<BR>Where is <i>Deiphobus </i>, where <i>Asius </i>gone? <BR>The godlike Father, and th'intrepid Son? <BR>The Force of <i>Helenus </i>, dispensing Fate, <BR>And great <i>Othryoneus </i>, so fear'd of late? <BR>Black Fate hangs o'er thee from th'avenging Gods, <BR>Imperial <i>Troy </i>from her Foundations nods; <BR>Whelm'd in thy Country's Ruins shalt thou fall, <BR>And one devouring Vengeance swallow all. <BR>(ll. 965-74)"
4209,2003-10-26 00:00:00 UTC,HDIS,"""He sprinkles healing Balmes, to Anguish kind,  / And adds Discourse, the Med'cine of the Mind.""","",10930,2009-09-14 19:35:24 UTC,,"","","","While thus the Thunder of the Battel rag'd, <BR>And lab'ring Armies round the Works engag'd; <BR>Still in the Tent <i>Patroclus </i>sate, to tend <BR>The good <i>Eurypylus</i>, his wounded Friend. <BR><b>He sprinkles healing Balmes, to Anguish kind, <BR>And adds Discourse, the Med'cine of the Mind.<BR></b>But when he saw, ascending up the Fleet, <BR>Victorious <i>Troy</i>: Then, starting from his Seat, <BR>With bitter Groans his Sorrows he exprest, <BR>He wrings his Hands, he beats his manly Breast. <BR>Tho' yet thy State require Redress (he cries) <BR>Depart I must: What Horrors strike my Eyes? <BR>Charg'd with <i>Achilles' </i>high Commands I go, <BR>A mournful Witness of this Scene of Woe: <BR>I haste to urge him, by his Country's Care, <BR>To rise in Arms, and shine again in War. <BR>Perhaps some fav'ring God his Soul may bend; <BR>The Voice is pow'rful of a faithful Friend."
4209,2005-06-01 00:00:00 UTC,Searching in HDIS (Poetry),"Aristotle observes, ""that when <i>Homer</i> is obliged to describe any thing of itself absurd or too improbable, he constantly contrives to blind and dazle the Judgment of his Readers with some shining Description.""","",10971,2009-09-14 19:35:26 UTC,,"&bull;That the thoughts being taken up with one thing will have no room for loose imaginations, is hilarious! INTEREST.","","","Verse 395. <i>Glad Earth perceives</i>, &c.] <BR><BR>It is an Observation of <i>Aristotle</i> in the <i>25th</i> Chapter of his Poeticks, <b>that when </b><i>Homer</i><b> is obliged to describe any thing of itself absurd or too improbable, he constantly contrives to blind and dazle the Judgment of his Readers with some shining Description</b>. This Passage is a remarkable Instance of that Artifice, for having imagined a Fiction of very great Absurdity, that the supreme Being should be laid asleep in a female Embrace, he immediately, as it were to divert his Reader from reflecting on his Boldness, pours forth a great Variety of poetical Ornaments; by describing the various Flowers the Earth shoots up to compose their Couch, the golden Clouds that encompass'd them, and the bright heavenly Dews that were shower'd round them. <i>Eustathius</i> observes it as an Instance of <i>Homer</i>'s modest Conduct in so delicate an Affair, that he has purposely adorn'd the Bed of <i>Jupiter</i> with such a Variety of beautiful Flowers, that the Reader's Thoughts being entirely taken up with these Ornaments, might have no room for loose Imaginations. In the same manner an ancient Scholiast has observ'd, that the golden Cloud was contriv'd to lock up this Action from any farther Enquiry of the Reader."
6808,2011-03-11 05:42:39 UTC,Reading,"""Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible.""","",18239,2013-08-09 16:05:37 UTC,,"","Letter LXIII, Rica to Usbek, at ***","","I, for my part, lead my life pretty nearly in the same manner, as when you saw me. I launch into the world, and endeavour to know it. My mind insensibly loses all that remained of the Asiatic, and easily conforms to European manners. I am no longer surprised at the sight of five or six women in one house, with as many men; and I begin to think it is not improper. <br>
<br>
I may say I knew nothing of women till I came here: I have learned more of them here in a month, than I should have done in thirty years in a seraglio. <br>
<br>
With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms. <br>
<br>
<b>Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible</b>: in their manners, in their virtue, even in their vices, there is always something genuine and native to be perceived. <br>
<br>
[Pour moi, je mène à peu près la même vie que tu m'as vu mener; je me répands dans le monde, et je cherche à le connoître: mon esprit perd insensiblement tout ce qui lui reste d'asiatique, et se plie sans effort aux mœurs européennes. Je ne suis plus si étonné de voir dans une maison cinq ou six femmes avec cinq ou six hommes; et je trouve que cela n'est pas mal imaginé.<br>
<br>
Je le puis dire, je ne connois les femmes que depuis que je suis ici; j'en ai plus appris dans un mois que je n'aurois fait en trente ans dans un sérail.<br>
<br>
Chez nous les caractères sont tous uniformes, parce qu'ils sont forcés: on ne voit pas les gens tels qu'ils sont, mais tels qu'on les oblige d'être; dans cette servitude du cœur et de l'esprit on n'entend parler que la crainte, qui n'a qu'un langage, et non pas la nature, qui s'exprime si différemment, et qui paroît sous tant de formes.<br>
<br>
<b>La dissimulation, cet art parmi nous si pratiqué et si nécessaire, est ici inconnue: tout parle, tout se voit, tout s'entend; le cœur se montre comme le visage</b>; dans les mœurs, dans la vertu, dans le vice même, on aperçoit toujours quelque chose de naïf.]<br>
(Letter LXIII, Rica to Usbek, at ***)"
7179,2012-01-25 20:11:01 UTC,Searching in Google Books,"""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""","",19537,2012-01-25 20:11:01 UTC,,"","Book V, Chapter iii","","Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)"
7179,2012-01-25 20:14:27 UTC,"","""""Lausippus and Zeno, [sperm] 'tis a Body, and it is a Fragment of the Soul.""","",19538,2012-01-25 20:14:53 UTC,,"","Book V, Chapter iv","","Chapter IV. Whether the Sperm be a Body<br>
<b><em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul</b>. <em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.<br>
(V.iv, p. 207)"
7179,2012-01-25 20:17:00 UTC,Searching in Google Books,"""<em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.""","",19539,2012-01-25 20:17:11 UTC,,"","Book V, Chapter iv","","Chapter IV. Whether the Sperm be a Body<br>
<em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul. <b><em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal</b>.<br>
(V.iv, p. 207)"
7656,2013-08-26 03:28:04 UTC,ECCO-TCP,"""No, answer'd Mahomet, my Heart is not so easily wounded.""","",22595,2013-08-26 03:28:04 UTC,,"","","","Osmin fearing this Conversation might create some Uneasiness in the Prince, obligingly wav'd the Discourse, and said to him; You have lost very much by not attending the Queen of Fez, for (laying aside the honourable Reception the King my Father gave her, and the extraordinary Lustre which the Ladies of our Court appear'd in) she commanded all her Slaves to pull off their Veils, and I must confess, we were both astonish'd, and charm'd, to see so many beautiful Creatures. Their Praise was the chief Entertainment of the Court, and I am persuaded, they will cause many a Lover to be guilty of Infidelity. That is already your Case, Brother, reply'd Mahomet smiling, and you cannot deny, but the Eyes of that Felicia (whose Name you were so desirous to know) have made such an Impression, as may endanger your Liberty. I own to you, said Osmin, that I prefer her to all the rest; her Beauty is not to be parallel'd; and I am surpriz'd, Brother, that you escap'd falling her Captive. <b>No, answer'd Mahomet, my Heart is not so easily wounded.</b><br>
(p. 319)"
