provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""",6293,"According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>",2006-10-03 00:00:00 UTC,,"","&bull;I've included four times: Instrument, Body, Shadow, Substance.",2009-09-14 19:47:32 UTC,"","",16638
Reading,"""Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food.""",6293,"The whole objection, however, of the immorality of poetry rests upon a misconception of the manner in which poetry acts to produce the moral improvement of man. Ethical science arranges the elements which poetry has created, and propounds schemes and proposes examples of civil and domestic life: nor is it for want of admirable doctrines that men hate, and despise, and censure, and deceive, and subjugate one another. But poetry acts in another and diviner manner. It awakens and enlarges the mind itself by rendering it the receptacle of a thousand unapprehended combinations of thought. Poetry lifts the veil from the hidden beauty of the world, and makes familiar objects be as if they were not familiar; it reproduces all that it represents, and the impersonations clothed in its Elysian light stand thenceforward in the minds of those who have once contemplated them, as memorials of that gentle and exalted content which extends itself over all thoughts and actions with which it coexists. The great secret of morals is love; or a going out of our nature, and an identification of ourselves with the beautiful which exists in thought, action, or person, not our own. A man, to be greatly good, must imagine intensely and comprehensively; he must put himself in the place of another and of many others; the pains and pleasure of his species must become his own. The great instrument of moral good is the imagination; and poetry administers to the effect by acting upon the cause. <b>Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food</b>. Poetry strengthens the faculty which is the organ of the moral nature of man, in the same manner as exercise strengthens a limb. A poet therefore would do ill to embody his own conceptions of right and wrong, which are usually those of his place and time, in his poetical creations, which participate in neither. By this assumption of the inferior office of interpreting the effect, in which perhaps after all he might acquit himself but imperfectly, he would resign a glory in a participation in the cause. There was little danger that Homer, or any of the eternal poets, should have so far misunderstood themselves as to have abdicated this throne of their widest dominion. Those in whom the poetical faculty, though great, is less intense, as Euripides, Lucan, Tasso, Spenser, have frequently affected a moral aim, and the effect of their poetry is diminished in exact proportion to the degree in which they compel us to advert to this purpose.",2006-10-03 00:00:00 UTC,,"","&bull;I've included three times: Circumference, Void, Eating and Drinking.",2009-09-14 19:47:35 UTC,"","",16652
Reading,"""Neither the eye nor the mind can see itself, unless reflected upon that which it resembles.""",6293,"The drama at Athens, or wheresoever else it may have approached to its perfection, ever coexisted with the moral and intellectual greatness of the age. The tragedies of the Athenian poets are as mirrors in which the spectator beholds himself, under a thin disguise of circumstance, stripped of all but that ideal perfection and energy which everyone feels to be the internal type of all that he loves, admires, and would become. The imagination is enlarged by a sympathy with pains and passions so mighty, that they distend in their conception the capacity of that by which they are conceived; the good affections are strengthened by pity, indignation, terror, and sorrow; and an exalted calm is prolonged from the satiety of this high exercise of them into the tumult of familiar life: even crime is disarmed of half its horror and all its contagion by being represented as the fatal consequence of the unfathomable agencies of nature; error is thus divested of its wilfulness; men can no longer cherish it as the creation of their choice. In a drama of the highest order there is little food for censure or hatred; it teaches rather self - knowledge and self - respect. <b>Neither the eye nor the mind can see itself, unless reflected upon that which it resembles</b>. The drama, so long as it continues to express poetry, is as a prismatic and many - sided mirror, which collects the brightest rays of human nature and divides and reproduces them from the simplicity of these elementary forms, and touches them with majesty and beauty, and multiplies all that it reflects, and endows it with the power of propagating its like wherever it may fall.",2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:47:35 UTC,"",Mind's Eye,16655
Reading,"""It begins at the imagination and the intellect as at the core, and distributes itself thence as a paralyzing venom, through the affections into the very appetites, until all become a torpid mass in which hardly sense survives.""",6293,"Civil war, the spoils of Asia, and the fatal predominance first of the Macedonian, and then of the Roman arms, were so many symbols of the extinction or suspension of the creative faculty in Greece. The bucolic writers, who found patronage under the lettered tyrants of Sicily and Egypt, were the latest representatives of its most glorious reign. Their poetry is intensely melodious; like the odor of the tuberose, it overcomes and sickens the spirit with excess of sweetness; whilst the poetry of the preceding age was as a meadow - gale of June, which mingles the fragrance of all the flowers of the field, and adds a quickening and harmonizing spirit of its own which endows the sense with a power of sustaining its extreme delight. The bucolic and erotic delicacy in written poetry is correlative with that softness in statuary, music, and the kindred arts, and even in manners and institutions, which distinguished the epoch to which I now refer. Nor is it the poetical faculty itself, or any misapplication of it, to which this want of harmony is to be imputed. An equal sensibility to the influence of the senses and the affections is to be found in the writings of Homer and Sophocles: the former, especially, has clothed sensual and pathetic images with irresistible attractions. Their superiority over these succeeding writers consists in the presence of those thoughts which belong to the inner faculties of our nature, not in the absence of those which are connected with the external; their incomparable perfection consists in a harmony of the union of all. It is not what the erotic poets have, but what they have not, in which their imperfection consists. It is not inasmuch as they were poets, but inasmuch as they were not poets, that they can be considered with any plausibility as connected with the corruption of their age. Had that corruption availed so as to extinguish in them the sensibility to pleasure, passion, and natural scenery, which is imputed to them as an imperfection, the last triumph of evil would have been achieved. For the end of social corruption is to destroy all sensibility to pleasure; and, therefore, it is corruption. <b>It begins at the imagination and the intellect as at the core, and distributes itself thence as a paralyzing venom, through the affections into the very appetites, until all become a torpid mass in which hardly sense survives</b>. At the approach of such a period, poetry ever addresses itself to those faculties which are the last to be destroyed, and its voice is heard, like the footsteps of Astraea, departing from the world. Poetry ever communicates all the pleasure which men are capable of receiving: it is ever still the light of life; the source of whatever of beautiful or generous or true can have place in an evil time. It will readily be confessed that those among the luxurious citizens of Syracuse and Alexandria, who were delighted with the poems of Theocritus, were less cold, cruel, and sensual than the remnant of their tribe. But corruption must utterly have destroyed the fabric of human society before poetry can ever cease. The sacred links of that chain have never been entirely disjoined, which descending through the minds of many men is attached to those great minds, whence as from a magnet the invisible effluence is sent forth, which at once connects, animates, and sustains the life of all. It is the faculty which contains within itself the seeds at once of its own and of social renovation. And let us not circumscribe the effects of the bucolic and erotic poetry within the limits of the sensibility of those to whom it was addressed. They may have perceived the beauty of those immortal compositions, simply as fragments and isolated portions: those who are more finely organized, or born in a happier age, may recognize them as episodes to that great poem, which all poets, like the co-operating thoughts of one great mind, have built up since the beginning of the world.",2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:47:36 UTC,"","",16656
Reading,"Poetry ""reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being.""",6293,"All things exist as they are perceived: at least in relation to the percipient. ""The mind is its own place, and of itself can make a heaven of hell, a hell of heaven."" But poetry defeats the curse which binds us to be subjected to the accident of surrounding impressions. And whether it spreads its own figured curtain, or withdraws life's dark veil from before the scene of things, it equally creates for us a being within our being. It makes us the inhabitants of a world to which the familiar world is a chaos. <b>It reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being</b>. It compels us to feel that which we perceive, and to imagine that which we know. It creates anew the universe, after it has been annihilated in our minds by the recurrence of impressions blunted by reiteration. It justifies the bold and true words of Tasso - ""Non merita nome di creatore, se non Iddio ed il Poeta.""[7]",2006-10-03 00:00:00 UTC,,"",&bull;I've included twice: Sight and Film,2009-09-14 19:47:39 UTC,"",Inwardness,16674
Reading,"""What tedious training, day after day, year after year, never ending, to form the common sense; what continual reproduction of annoyances, inconveniences, dilemmas; what rejoicing over us of little men; what disputing of prices, what reckonings of interest, — and all to form the Hand of the mind; — to instruct us that 'good thoughts are no better than good dreams, unless they be executed!'""",6691,"1. Nature is a discipline of the understanding in intellectual truths. Our dealing with sensible objects is a constant exercise in the necessary lessons of difference, of likeness, of order, of being and seeming, of progressive arrangement; of ascent from particular to general; of combination to one end of manifold forces. Proportioned to the importance of the organ to be formed, is the extreme care with which its tuition is provided, — a care pretermitted in no single case. <b>What tedious training, day after day, year after year, never ending, to form the common sense; what continual reproduction of annoyances, inconveniences, dilemmas; what rejoicing over us of little men; what disputing of prices, what reckonings of interest, — and all to form the Hand of the mind; — to instruct us that “good thoughts are no better than good dreams, unless they be executed!”</b><br>
(p. 37)",2010-03-31 21:05:50 UTC,,V. Discipline,"",2010-03-31 21:05:50 UTC,"","",17756
Reading,"""When the eye of Reason opens, to outline and surface are at once added, grace and expression.""",6691,"To the senses and the unrenewed understanding, belongs a sort of instinctive belief in the absolute existence of nature. In their view, man and nature are indissolubly joined. Things are ultimates, and they never look beyond their sphere. The presence of Reason mars this faith. The first effort of thought tends to relax this despotism of the senses, which binds us to nature as if we were a part of it, and shows us nature aloof, and, as it were, afloat. Until this higher agency intervened, the animal eye sees, with wonderful accuracy, sharp outlines and colored surfaces. <b>When the eye of Reason opens, to outline and surface are at once added, grace and expression</b>. These proceed from imagination and affection, and abate somewhat of the angular distinctness of objects. If the Reason be stimulated to more earnest vision, outlines and surfaces become transparent, and are no longer seen; causes and spirits are seen through them. The best moments of life are these delicious awakenings of the higher powers, and the reverential withdrawing of nature before its God.<br>
(p. 43)",2010-03-31 21:17:31 UTC,,VI. Idealism,"",2010-03-31 21:18:29 UTC,"",Mind's Eye,17761
"Reading Jonathan Lamb, <u>The Evolution of Sympathy in the Long Eighteenth Century</u> (London: Pickering and Chatto, 2009): 8, 21. Found again in Lamb's ""Sympathy with Animals and Salvation of the Soul"" <u>The Eighteenth Century</u> 52:1 (Spring 2011): 69-85, 75.","""I say, therefore that to the [GREEK] hegemonicon in every man, and indeed that which is properly we ourselves, (we rather having those other things of necessary nature than being them), is the soul as comprehending itself, all its concerns and interests, its abilities and capacities, and holding itself, as it were, in its own hand, as it were, redoubled upon itself, having a power of intending or exerting itself more or less, in consideration and deliberation in resisting the lower appetites that oppose it, both of utility, reason, and honesty; in self-recollection and attention, and vigilant circumspection, or standing upon our guard; in purposes and resolutions, in diligence in carrying on steady designs and active endeavours -- this in order, to self-improvement and the self-promoting of its own good, the fixing and conserving itself in the same.""",6803,"<b>I say, therefore that to the [GREEK] hegemonicon in every man, and indeed that which is properly we ourselves, (we rather having those other things of necessary nature than being them), is the soul as comprehending itself, all its concerns and interests, its abilities and capacities, and holding itself, as it were, in its own hand, as it were, redoubled upon itself, having a power of intending or exerting itself more or less, in consideration and deliberation in resisting the lower appetites that oppose it, both of utility, reason, and honesty; in self-recollection and attention, and vigilant circumspection, or standing upon our guard; in purposes and resolutions, in diligence in carrying on steady designs and active endeavours -- this in order, to self-improvement and the self-promoting of its own good, the fixing and conserving itself in the same</b>. Though by accident and by abuse, it often proves a self-impairing power, the original of sin, vice, and wickedness, whereby men become to themselves the causes of their own evil, blame, punishment, and misery. Wherefore this hegemonicon always determines the passive capability of men's nature one way or other, either for better or for worse. And [it] has a self-forming and self-framing power by which every man is self-made into what he is, and accordingly deserves either praise or punishment.<br>
(Chap. X, p. 178)",2011-03-07 21:08:36 UTC,,Chapter X,"",2012-07-18 19:16:00 UTC,"","",18229
Reading,"""Kant however places the matter somewhat in this fashion: there are things-in-themselves outside, but devoid of time and space; consciousness now comes, and it has time and space beforehand present in it as the possibility of experience, just as in order to eat it has mouth and teeth, &c., as conditions necessary for eating. The things which are eaten have not the mouth and teeth, and as eating is brought to bear on things, so space and time are also brought to bear on them; just as things are placed in the mouth and between the teeth, so is it with space and time.""",6273,"Kant further remarks in this regard, (1) ""Space is no empirical Notion which has been derived from outward experiences."" But the Notion is never really anything empiric: it is in barbarous forms like this that Kant, however, always expresses himself: ""For in order that I may relate my sensations to something outside of me, I must presuppose space."" Of time Kant speaks in similar terms: ""In order that something outside of me may be represented in separate space or time, the conception of space and time must come first, or it cannot be derived from experience, for experience first becomes possible through this antecedent conception."" That is to say, time and space which may appear as objective, since their particular filling in certainly belongs to subjective feeling, are not empirical; for consciousness has time and space first of all in itself."" (2) ""Space is a necessary conception which lies at the basis of all external perceptions. Space and time are conceptions a priori, because we cannot represent things without space and time. Time is a necessary basis for all phenomena."" As a priori, space and time are universal and necessary, that is to say we find this to be the case; but it does not follow that they must be previously present as conceptions. They are fundamental indeed, but they are likewise an external universal. <b>Kant however places the matter somewhat in this fashion: there are things-in-themselves outside, but devoid of time and space; consciousness now comes, and it has time and space beforehand present in it as the possibility of experience, just as in order to eat it has mouth and teeth, &c., as conditions necessary for eating. The things which are eaten have not the mouth and teeth, and as eating is brought to bear on things, so space and time are also brought to bear on them; just as things are placed in the mouth and between the teeth, so is it with space and time</b>. (3) ""Space and time are not general Notions of the relations of things, but pure intuitive perceptions. For we can only represent to ourselves one space; there are not different component parts of space."" The same is the case with time. The abstract conception tree, for example, is in its actuality a number of individual and separate trees, but spaces are not such particulars, nor are they parts; for one immediate continuity remains, and hence a simple unity. Ordinary perception has always something individual before it; space or time are always however one only, and therefore a priori. It might however be replied to Kant: The nature of space and time undoubtedly involves their being an abstract universal; but there is in like manner only one blue. (4) ""Each Notion or conception certainly comprises an infinite number of conceptions under itself, but not within itself; nevertheless this last is the case in space and time, and they are therefore intuitive perceptions and not Notions or conceptions."" Space and time, then, are certainly not thought-determinations, if no thoughts are there present, but a Notion, so soon as we have a Notion of them.",2011-06-10 15:31:20 UTC,,"Section III, B. Kant","",2011-06-10 15:31:20 UTC,"","",18646
Reading,"""Knowledge itself is in fact the unity and truth of both moments; but with Kant the thinking understanding and sensuousness are both something particular, and they are only united in an external, superficial way, just as a piece of wood and a leg might be bound together by a cord.""",6273,"The transition of the category to the empiric is made in the following way: ""Pure conceptions of the understanding are quite of a different nature from empiric, indeed from any sensuous perceptions;"" we have thus ""to show how pure conceptions of the understanding can be applied to Phenomena."" This is dealt with by the transcendental faculty of judgment. For Kant says that in the mind, in self-consciousness, there are pure conceptions of the understanding and pure sensuous perceptions; now it is the schematism of the pure understanding, the transcendental faculty of the imagination, which determines the pure sensuous perception in conformity with the category and thus constitutes the transition to experience. The connection of these two is again one of the most attractive sides of the Kantian philosophy, whereby pure sensuousness and pure understanding, which were formerly expressed as absolute opposites, are now united. There is thus here present a perceptive understanding or an understanding perception; but Kant does not see this, he does not bring these thoughts together: he does not grasp the fact that he has here brought both sides of knowledge into one, and has thereby expressed their implicitude. <b>Knowledge itself is in fact the unity and truth of both moments; but with Kant the thinking understanding and sensuousness are both something particular, and they are only united in an external, superficial way, just as a piece of wood and a leg might be bound together by a cord</b>. Thus, for example, the conception of substance in the schema becomes permanent in time, i.e. the pure conception of the understanding, the pure category, is brought into unity with the form of pure sensuous perception.",2011-06-10 15:33:06 UTC,,"Section III, B. Kant","",2011-06-10 15:33:06 UTC,"","",18647
