dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-06-17 13:52:19 UTC,"",C-H Lion,"",,7443,2013-06-17 13:52:19 UTC,20818,"The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again: One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it: <b>And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form</b>. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)","""And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form.""",""
"",2013-06-17 13:53:09 UTC,"",C-H Lion,"",,7443,2013-06-17 13:53:09 UTC,20819,"Why should my fair Enchantress sleep, <br>
   And yet not dream at all of those, <br>
Whom Love of her in torment keep, <br>
   And hinders from the least repose: <br>
<b>She has kindled fires in my breast, <br>
   Which keep me still awake, <br>
And robs her Lover of that rest, <br>
   Which she her self does take</b>. <br>
   (p. 30)","""She has kindled fires in my breast, / Which keep me still awake, / And robs her Lover of that rest, / Which she her self does take.""",""
Fetters,2013-06-17 13:54:50 UTC,"",C-H Lion,"",,7443,2013-06-17 13:54:50 UTC,20820,"[...] The fair Stranger, with a pitying smile, told him, That she was sorry he had suffered so much by her means, and said, that to shew she did <!--Page [49], 42--> no way consent to it, she would send one who should shew him the House; and if he would carry a Constable with him, he might recover all his things again. The Prince, who had laughed till he was weary, bad Celadon call up the Centry, him he sent for a File of Musqueteers, and desiring the beautiful Stranger to send a Guide with them to the House, sent Celadon with them. The young Gentlewoman, bidding the Prince good morrow, went to her Uncle and Aunt to give them some share of the Laughter, and ordering one of the Servants to go with the Souldiers to the House, there Celadon found his last nights Mistress, and having recovered his Cloaths and his Watch, he sent for the same Constable, who had conducted him so carefully to the Justice's, and leaving his Mistress, and her fellow Nuns to the publick Justice, he came back to the Prince very well satisfied that he had come off so well, and bought his experience so cheap. <b>Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead <!--Page [50], 43, sig. C2--> the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave</b>; 'twas this bewitching Passion which brought our Prince from Celadon's adventure to the fair Strangers, and from hers to his own; and when he call'd to mind the Story of her Lover, and his success over her heart, he pleased himself with hopes of the like Fortune in his own Amour, and thought it very probable, that a Prince, who had several advantages over one of a private Fortune, might expect the same success, and not fear the like disappointment, since he had no power to over-awe, or check his Love, or Relations to controul it. Finding a great deal of diversion in this melancholly entertainment, he resolved on a walk, as well to take the Air, as to prevent the engaging himself in any Company, which might come to seek him at his Lodgings; when he had walked about half a mile, he found himself on the top of a Hill, <!--Page [51], 44--> whence after having looked a while on the adjacent Town, and with a curious Eye searched out that part of it, which his admired Beauty made happy with her presence, he laid him down under the shade of two or three large Trees, whose spreading Boughs nature had woven so close together, that neither the heat of the Sun, nor storm of the fiercest Wind could violate the pleasant shade, which was made as a general defence, no less against the scorching of the one, than the nipping of the other; they seemed to have been first planted there, for the shelter of those who came thither to drink; for just by there bubbled up a clear and plentiful Spring, of which, from an ancient Irish Chronicle, let me give you this Story. [...]<br>
(pp. 48-51)","""Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave.""",""
"",2013-06-17 13:56:12 UTC,"",C-H Lion,"",,7443,2013-06-17 13:56:12 UTC,20821,"Yield, Souldier, yield, give up your Sword,<br> 
   And don't rebel in vain, <br>
Yield on all conquering Beauty's word, <br>
And take what quarter she'll afford, <br>
   And you shall wear the lighter Chain. <br>
<br>
Why do you put such trust in Art? <br>
   <b>In vain, fond Wretch, you Arm, <br>
And think Steel proof 'gainst Beauty's dart, <br>
Which will, like light'ning, pierce your Heart, <br>
   yet do your Coat of Mail no harm</b>. <br>
(p. 56)","""In vain, fond Wretch, you Arm, / And think Steel proof 'gainst Beauty's dart, / Which will, like light'ning, pierce your Heart, / yet do your Coat of Mail no harm.""",""
Animals,2013-06-17 13:57:42 UTC,"",C-H Lion,"",,7443,2013-06-17 13:57:42 UTC,20822,"Perhaps this Company, and more particularly that part of it which is of my own Sex, may censure this freedom in me, and think it too much openness in a Maid, to discover things of such privacy in a publick audience, which the rest of Woman-kind make their Closet-secrets; <b>out my Spanish Mistress, upon this very occasion, told me a Story of a Spartan Boy, who having stolen a young Fox, and hidden him under his Gown, rather than be discovered, kept him there till he tore out his Bowels: So it is with the English Ladies, if once  <!--Page [72], 65, sig. D--> Love enters into their Breasts, though, like that Fox, it prey upon their Hearts, yet out of Modesty they keep it secret; and though the closer it is hid, it gnaws the fiercer, yet, like the poor proud Boy, they hug it to 'em, and conceal it till it ruins them</b>: But the Spaniards, and those of my Country, who are in a hotter Clime, tye not themselves up to such cold, such rigid Rules of Honour: Your Love, like your Winter Sun, is so clouded, that those he should shine on are never the better for him; ours is so hot and predominant, that there is nothing can cover him: Now you your selves cannot give a good reason for this nice piece of Modesty, which allows you to take a fancy to a fine Dog, a fine Horse, or any thing else that is handsome, only Man, which is the stateliest, gayest Creature of all, you must not own a regard for: Sure this Tyrannical custom was founded at first by some old decrepid Matrons, that were past the enjoyment of Love themselves; for Nature, that has allowed you the publick freedom of all other pleasures of life, would never consent to disgrace this sweetest of all: Whence comes it then, that tho' most of you are fond of it, yet you manage <!--Page [73], 66--> it so secretly, as if it were Treason to our Sex to own it? While I am in England I should dissemble, like the English; but pardon me for once, if I break this general rule, in searching for a Lover, whom I can never find, but by discovering my self wherever I come, that some of those who hear me, may chance to bring the same story to his Ears, that so he may find me again. [...]<br>
(pp. 71-73)","""My Spanish Mistress, upon this very occasion, told me a Story of a Spartan Boy, who having stolen a young Fox, and hidden him under his Gown, rather than be discovered, kept him there till he tore out his Bowels: So it is with the English Ladies, if once Love enters into their Breasts, though, like that Fox, it prey upon their Hearts, yet out of Modesty they keep it secret; and though the closer it is hid, it gnaws the fiercer, yet, like the poor proud Boy, they hug it to 'em, and conceal it till it ruins them.""",""
"",2013-06-17 14:23:00 UTC,"",C-H Lion,"",,7443,2013-06-17 14:23:00 UTC,20823,"The Man of War being a Spaniard, the Captain said he would reserve Astolfo and his eight Country-men to be tryed on Shore, and condemned to the Gallies: My two Indians (notwithstanding all my intreaties for their Lives) he hanged on the Ropes before my Face: But taking compassion on me, he said he would keep me to wait on his Wife: Accordingly, when we came upon the Coasts of Spain, he sent the nine Spaniards Prisoners to Sevil; and though I begg'd him to let me accompany Astolfo, he kept me at Sea a few days more, and then Landed me at Aveiro , and gave me a present to a Wife he had there. <b>It would be tedious for me to tell you, how ill I bore this worst change of my Fortune; I raged, <!--Page [101], 94--> I grieved, till my Sighs and Tears grew so thick upon one another, that no one could know which was the most plentiful of their two Fountains, my Heart, or my Eyes</b>. My Mistress, who was a good natur'd Gentlewoman, interessed her self in my Sorrows, and would often enquire what was the reason of my grieving; till at last her Importunities drew from me the whole Relation, which I have now made to you; she bade me be comforted, and think no more of him.
(pp. 100-101)","""It would be tedious for me to tell you, how ill I bore this worst change of my Fortune; I raged, I grieved, till my Sighs and Tears grew so thick upon one another, that no one could know which was the most plentiful of their two Fountains, my Heart, or my Eyes.""",""
"",2013-06-17 14:25:53 UTC,"",C-H Lion,"",,7443,2013-06-17 14:25:53 UTC,20824,"You may understand then, that my business is nothing but Love; it is one so violent, and yet so unreasonable, that I am unable to curb it, nor have I any hopes of success, if I let it go on, and 'tis just with me now, as with a Souldier, whom his too hoyling Valour has engaged so far in the Battel, that his Enemies have surrounded him; there's no retreating for him, because the Foe is behind, nor any likelihood of breaking <!--Page [121], 114--> through, because there are too many before him: So am I surrounded with difficulties, pushed forward by Love, and opposed by Despair; carried on by her Charms, and driven back by her Disdain, <b>now I would know what my success may be, if I go on, and accordingly I will either nourish this Passion, or tear it from my Breast?</b> I cannot see, (said the Indian) what should discourage your Highness from proceeding, since there are those perfections in your Highness, which give you desert enough to pretend to the best of Women: I fancy your Highness has fallen in Love with some one below you, and that your Love and Ambition are at variance, whether that shall draw Love up, or Love draw that down: I know these two generally tend two contrary ways, the one, like Earth, descending, the other, like Fire, still aspiring upwards: You guess as right, (said the Prince) as if you had seen my Heart; and if you can tell me how I shall succeed in my Love, I'll make that, or my Ambition, conform it self to the other: I dont on one who is beneath me; when I made my first Addresses, she seemed Pliant enough, as <!-- Page [122], 115, sig. F2--> if she had no aversion to my Love; nay, I over-heard her once confessing to a Confident, that she had a kindness for me; and when I thought her my own, I found my self most deceived; for some Capricio or other made her, that she would never since admit me into her Company; I went several times to enquire for her at home, but the Servant still shifted me off, either denying her, or pretending she was sick; I contrived last Night's Ball, in hopes to entice her thither, but it failed; I Serenaded her last Night with a Song, in answer to one I heard her Sing, that time she confessed a Love for me, but before it was ended, I was interrupted by some Night Adventurer, who attempted to kill me, which makes me suspect 'tis some Rival; inform me by your Art, whether this is a Favourite that supplants me in her Heart, or whether it be Virgin Niceness, Hypocritical Modesty, or what else it is that has put this sudden stop to my Success?<br>
(pp. 120-122)","""Now I would know what my success may be, if I go on, and accordingly I will either nourish this Passion, or tear it from my Breast?""",Baby? Or a plant metaphor?
"",2013-06-17 14:26:42 UTC,"",C-H Lion,"",,7443,2013-06-17 14:26:42 UTC,20825,"The Prince laugh'd at the pleasant use which Celadon had made of his disguise; and they two debated for a while which was the greater weakness, that of the Old Man, to trust his Honour to a Young Woman's Vertue; or that of the Maiden, to trust hers to the Constancy of an Officer. The Prince placed his own Folly in the first rank; and said, it was greater than the other two, to trust all the repose and quiet of his Life, to the rigour of a disdainful Woman; to cringe to one that was beneath him, and submit himself to one, who could not pretend to a higher Match, than one of his Dependants: <b>But when Love took her part, it made him recant all these Reflections, clad the meanness of his passion in a lovelier dress, and made it seem, either no fault at all, or one of the least, the most pardonable of his Life</b>. He commended Celadon's discretion, in indulging her the hopes of Marrying him, for fear her Vertue should otherwise have made her shun him. The next morning word was brought to the Prince, that the King was near the Town: He drew up all his Men, in order to receive his Majesty; <!--Page [142], 135--> and after having kissed his Hand, and discoursed with him, concerning the preparations requisite to the Siege, the Prince came home to put all things in readiness for his next days March.<br>
(pp. 141-2)","""But when Love took her part, it made him recant all these Reflections, clad the meanness of his passion in a lovelier dress, and made it seem, either no fault at all, or one of the least, the most pardonable of his Life.""",""
"",2013-06-17 14:27:30 UTC,"",C-H Lion,"",,7443,2013-06-17 14:27:30 UTC,20826,"<b>The meaning of this Letter was too plain, to have any false Constructions made upon it; and the Prince, who saw that he must retire, or engage too far, had now a greater conflict with his thoughts, than he had before with the Coyness of his Mistress, he was so equally divided betwixt Love and Interest, that they governed his Breast by turns, sometimes one having the better, and sometimes the other</b>. He thought, however, that so kind a Letter as this seemed to require an answer; and therefore, upon the Army's taking the Irish-Town, supposing that a little more time would render the King Master of Limerick , he wrote her this answer, to prepare him a kind Reception, when the Camp should break up.<br>
(p. 148)","""The meaning of this Letter was too plain, to have any false Constructions made upon it; and the Prince, who saw that he must retire, or engage too far, had now a greater conflict with his thoughts, than he had before with the Coyness of his Mistress, he was so equally divided betwixt Love and Interest, that they governed his Breast by turns, sometimes one having the better, and sometimes the other.""",""
Coinage and Metal,2013-06-17 14:29:23 UTC,"",C-H Lion,"",,7443,2013-06-17 14:29:23 UTC,20827,"You defer ye all things, Divine Marinda, (said the passionate Prince) what Title is too High, or Estate too Magnificent to admit you for a Partner? I will no more indulge this vain Ambition, or let it cross my love: Tell me, Celadon, (said he) cannot Marinda, with her natural beauty look finer than our Proudest Court Ladies, tho' decked with all their Gaudy Costly Dresses? <b>Yet that lovely Body is but the Shell of a more glorious Inhabitant, and is as far out-shone by that more radiant Gust, which lies within, as your choicest Jewels exceed the lustre of the Cask; which holds them: For her Illustrious mind has got as inexhaustible a store of rare perfections in it, as the famed Potosi has of Riches: And as in that the greedy Spanish Conquerour, the farther he diggs, finds still more new supplies of Ores so whoever makes himself Master of her richer Heart, will still discover there new Mines of Radiant Vertues, so infinite they are, that they would tire the most inquisitive Lover to find them all, and each of them has such peculiar Charms in't, enough to make him leave his scrutiny after more, to admire that one which his first search does find</b>. Ah, Sir, (said Celadon, now your Highness is happy and in favour, you do not <!--Page [169], 162--> consider him who is clearly cast off by his Mistress, for what he did only with design to serve you; for it was my telling Diana that your Highness was married, and confessing the falshood afterward, has so put me out of her favour, that she has forbidden me ever seeing her against. Tho' (said the Prince) that was an unlucky Policy of yours, yet since 'twas well designed, you shall not suffer for it; and therefore take my word, that the same day which makes me happy, shall make you so to; and as our Loves are joyn'd, so shall our Fortunes. Your Highness (said Celadon cannot be more in Love with the perfections of your Mistress, than I can with the Wit and good Humour of mine: Besides; her Baggs which are so large and tempting, it would grieve my heart to part with them, after I was in so fair a way for obtaining her. The Prince answered, that both their Love waited only for his Health, and then he would soon see them consumated. He wrote two or three Letters more to Marinda whilst he lay in, but the Reader must excuse me, if I produce them not here, since Marinda burned them to prevent a discovery; and Secretary Celadon was not so careful to keep any Copies. [...]<br>
(pp. 161-2)","""Yet that lovely Body is but the Shell of a more glorious Inhabitant, and is as far out-shone by that more radiant Gust, which lies within, as your choicest Jewels exceed the lustre of the Cask; which holds them: For her Illustrious mind has got as inexhaustible a store of rare perfections in it, as the famed Potosi has of Riches: And as in that the greedy Spanish Conquerour, the farther he diggs, finds still more new supplies of Ores so whoever makes himself Master of her richer Heart, will still discover there new Mines of Radiant Vertues, so infinite they are, that they would tire the most inquisitive Lover to find them all, and each of them has such peculiar Charms in't, enough to make him leave his scrutiny after more, to admire that one which his first search does find.""",""
