work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5058,"There, <i>Maria</i>, there<BR>Must thou and I, with all our kindred souls<BR>The righteous sentence, the just meed of all<BR>Our actions, the eternal doom receive,<BR>Eternal life, eternal death!--How great!<BR><b>Oh how this earth's best blessings sink in worth,<BR>When on that scene is open'd the mind's eyes!</b><BR>Where vengeance, vengeance dire, unutterable,<BR>On those shall fiercely fall, who know not God,<BR>Nor the blest Gospel of our sovereign Lord,<BR>With faithful love, obey: these from his face<BR>And from the living glory of his power,<BR>With everlasting ruin, endless woe<BR>Shall then be punish'd: then shall be consign'd<BR>To bottomless perdition: and condemn'd<BR>To dwell in hopeless horror, headlong hurl'd<BR>Down to the flaming pit, and bound in fire<BR>That never shall its hottest rage remit,<BR>Be quenched never!--Oh most horrible!<BR>Oh horrible to heart and ear!--And what<BR>Hath earth's poor lusts and vanities most vain<BR>To counterpoise this death eternal? What<BR>To counterpoise the loss of that high bliss<BR>Which now shall crown the <i>Righteous</i>: when their Lord<BR>Shall come to be admired in his saints,<BR>And glorified in each believing soul!","""Oh how this earth's best blessings sink in worth, / When on that scene is open'd the mind's eyes!""",Mind's Eye,2006-04-17 00:00:00 UTC,,2009-09-14 19:38:43 UTC,"","",13565,Eye,"Searching ""mind"" and ""eye"" in HDIS (Poetry)"
5063,"<b>But why are <i>Originals</i> so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births</b>;  but because Illustrious Examples <i>engross</i>, <i>prejudice</i>, and <i>intimidate</i>. They <i>engross</i> our attention, and so prevent a due  inspection of ourselves; they <i>prejudice</i> our Judgment in favour of their abilities, and so lessen the sense of our  own; and they <i>intimidate</i> us with the splendor of their Renown, and thus under Diffidence bury our strength. Nature's Impossibilities, and those of Diffidence, lie wide asunder.<br>
(17-18)","""But why are Originals so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births.""","",2009-09-14 19:38:44 UTC,,2014-03-04 03:50:01 UTC,"",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16,13573,"",Reading
5063,"""But, you say,  since <i>Originals</i> can arise from Genius only, and since  Genius is so very rare, it is scarce worth while to labour a  point so much, from which we can reasonably expect so  little."" To show that Genius is not so very rare as  you imagine, I shall point out strong instances of it, in a far  distant quarter from that mentioned above. <b>The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books;</b> yet may  the most learned be struck with some astonishment at their so  singular natural sagacity, and most  exquisite edge of thought. Who would expect to  find <i>Pindar</i> and <i>Scotus</i>, <i>Shakespear</i> and <i>Aquinas</i>, of the same Party? Both equally shew an <i>original</i>, unindebted, energy; the <i>Vigor igneus</i>, and <i>C&oelig;lestis origo</i> burns in both; and leaves us in doubt if Genius is more evident in the sublime flights and beauteous flowers of poetry, or in the  profound penetrations, and marvelously keen and minute  distinctions, called the Thorns of the schools. There might have been more able Consuls called from the plough, than ever arrived at that honour: Many a Genius, probably, there has been, which could neither write, nor read. So that Genius, that supreme Lustre of  literature, is less rare than you conceive.<br>
(34-35)","""The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books.""","",2009-09-14 19:38:44 UTC,,2014-03-03 22:45:33 UTC,"",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16,13574,Rooms,""
5063,"<b>But as good books are the medicine of the mind, if we should dethrone these authors, and consider them, not in their royal, but their medicinal capacity, might it not then be said, that <i>Addison </i>prescribed a wholesome and pleasant regimen, which was universally relished, and did much good; that <i>Pope </i>preferred a purgative of satire, which, tho' wholesome, was too painful in its operation; and that <i>Swift </i>insisted on a large dose of ipecacuanha, which, tho' readily  swallowed from the fame of the physician, yet, if the patient had any delicacy of taste, he threw up the remedy, instead of the disease?</b><br>
(97-8)","""But as good books are the medicine of the mind, if we should dethrone these authors, and consider them, not in their royal, but their medicinal capacity, might it not then be said, that Addison prescribed a wholesome and pleasant regimen, which was universally relished, and did much good; that Pope preferred a purgative of satire, which, tho' wholesome, was too painful in its operation; and that Swift insisted on a large dose of ipecacuanha, which, tho' readily swallowed from the fame of the physician, yet, if the patient had any delicacy of taste, he threw up the remedy, instead of the disease?""","",2009-09-14 19:38:46 UTC,2003-10-22,2014-03-03 22:54:55 UTC,"","",13584,"",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 
6862,"Others I have found unalterably persuaded, that nothing is certainly remembered but what is transcribed, and they have therefore therefore passed weeks and months in transferring large quotations to a common-place book. Yet, why any part of a book, which can be consulted at pleasure, should be copied, I was never able to discover. <b>The hand has no closer correspondence with the Memory than the eye</b>. The act of writing itself distracts the thoughts, and what is read twice is commonly better remembered than what is transcribed. This method therefore consumes time without assisting Memory.","""The hand has no closer correspondence with the Memory than the eye""","",2011-05-23 21:15:30 UTC,,2011-05-23 21:15:30 UTC,"","",18469,"",Reading
6862,"The true Art of Memory is the Art of Attention. <b>No man will read with much advantage, who is not able, at pleasure, to evacuate his mind, or who brings not to his Author an intellect defecated and pure, neither turbid with care nor agitated by pleasure</b>. If the repositories of thought are already full, what can they receive? If the mind is employed on the past or future, the book will be held before the eyes in vain. What is read with delight is commonly retained, because pleasure always secures attention; but the books which are consulted by occasional necessity, and perused with impatience, seldom leave any traces on the mind.","""No man will read with much advantage, who is not able, at pleasure, to evacuate his mind, or who brings not to his Author an intellect defecated and pure, neither turbid with care nor agitated by pleasure.""","",2011-05-23 21:17:20 UTC,,2011-05-23 21:17:20 UTC,"",Whoa! Crazy body metaphor of mind. INTEREST. USE. REVISIT.,18470,"",Reading
5063,"<b>It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die.</b> Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press. The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)","""It is with Thoughts, as it is with Words; and with both, as with Men; they may grow old, and die.""","",2014-03-04 03:20:46 UTC,,2014-03-04 03:20:46 UTC,"","",23439,"",Reading
5063,"Nay, so far are we from complying with a necessity, which nature lays us under, that, <em>Secondly</em>, by a spirit of <em>Imitation</em> we counteract nature, and thwart her design, She brings us into the world all <em>Originals</em>: <b>No two faces, no two minds, are just alike; but all bear nature's evident mark of separation <!--Page 43--> on them.</b> Born <em>Originals</em>, how comes it to pass that we die <em>Copies</em>? That meddling ape <em>Imitation</em>, as soon as we come to years of <em>Indiscretion</em> (so let me speak), snatches the pen, and blots out nature's mark of separation, cancels her kind intention, destroys all mental individuality; the letter'd world no longer consists of singulars, it is a medly, a mass; and a hundred books, at bottom, are but One. Why are Monkies such masters of mimickry? Why receive they such a talent at imitation? Is it not as the <em>Spartan</em> slaves received a licence for ebriety; that their betters might be ashamed of it?<br>
(pp. 42-3)","""No two faces, no two minds, are just alike; but all bear nature's evident mark of separation on them.""","",2014-03-04 03:38:04 UTC,,2014-03-04 03:38:04 UTC,"","",23444,"",Reading
8210,"Inquire, dispute, and all you can,<br>
Say, what is Genius but the Soul of Man?<br>
Beam of that Light which animates our Frame,<br>
Alike in many, but in none the same.<br>
<b>'Tis with our Minds, as with our Bodies, none<br>
In Essence differ, yet each knows his own.</b><br>
Marks of specific Character we see,<br>
That stamp on ev'ry Mortal, THIS IS HE.<br>
Nor varies more our present outward Shape,<br>
(This Man half-Angel, and the next half-Ape)<br>
Than do the mental Pow'rs: What Odds we find<br>
Between a --'s, and a Newton's Mind?<br>
Ask you the Cause? First take it for a Rule,<br>
Whate'er the Man, the Soul is not a Fool.<br>
She came in due Perfection from the Skies,<br>
And all Defect in grosser Body lies.<br>
Body and Soul at best but ill agree,<br>
'Tis Spirit wedded to Infirmity:<br>
A disporportion'd Match, from whence proceeds<br>
The Soul's Inaction thro' the Body's Needs.<br>
This Truth once stated, and the Soul, 'tis plain,<br>
Much on the filmy Texture of the Brain,<br>
Much on Formations that escape our Eyes,<br>
On nice Connections, and Coherencies,<br>
And on corporeal Organs must depend,<br>
For her own Function's Exercise, and End.<br>
Hence then the Cause of all Defects is seen,<br>
For one wrong Movement spoils the whole Machine.<br>
'Tis hence the sev'ral Passions take their Rise,<br>
The Seeds of Virtue, and the Roots of Vice;<br>
Hence Notes peculiar or to Young, or Old,<br>
Phlegmatic, sanguine, amorous, or cold!<br>
And hence from Constitution, such or such,<br>
Wit may take Modes, and Genius op'rate much.<br>
The youthful Bard, a sprightly, sanguine Swain,<br>
Like Ovid warbles in a Lovesick strain:<br>
With weaker Passions, but with Sense more strong,<br>
The melancholy Young pursues his Song.<br>
Mixture of Humours motley Genius shews;<br>
'Tis seen methinks in Hervey's dancing Prose.<br>
Why wonder then to mark the Sons of Rhyme,<br>
Gay, serious, turgid, easy, or sublime?<br>
The Soul and Body closely thus allied,<br>
Vile is the Folly, as the Sin of Pride;<br>
And one great Truth the first of Men will sit,<br>
That Nothing more precarious is than Wit.","""'Tis with our Minds, as with our Bodies, none / In Essence differ, yet each knows his own.""","",2017-03-09 16:36:28 UTC,,2017-03-09 16:36:28 UTC,"","",25051,"",Reading
8210,"Alas! All Souls are subject to like Fate,<br>
All sympathizing with the Body's State;<br>
Let the fierce Fever burn thro' ev'ry Vein,<br>
And drive the madding Fury to the Brain,<br>
Nought can the Fervour of his Frenzy cool,<br>
But Aristotle's self's a Parish Fool!<br>
<b>Nay in Proportion lighter Ails controul<br>
The mental Virtue, and infect the Soul.</b><br>
Ease is best Convoy in our Voyage to Truth;<br>
What Man e're reason'd with a raging Tooth?<br>
A Poet with a Genius, and without,<br>
Are the same Creatures in the Pangs of Gout.","""Nay in Proportion lighter Ails controul / The mental Virtue, and infect the Soul.""","",2017-03-09 16:45:12 UTC,,2017-03-09 16:45:12 UTC,"","",25056,"",Reading
