dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Animals,2004-06-10 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2011-06-14,3213,2013-10-04 14:27:45 UTC,8442,"Logitians use to clap a Proposition,<br>
 As Justices do Criminals, in Prison;<br>
 And in as Learnd Authentique Nonsense writ,<br>
 The Names of all their Moodes and figures fit;<br>
 <b>For a Logician's one, that has been broke<br>
 To Ride and Pace his Reason by the Booke,<br>
 And by their Rules, and Precepts, and Examples,<br>
 To put his wits into a kind of Trammells</b>.","A Logician is ""one, that has been broke / To Ride and Pace his Reason by the Booke,  And by their Rules, and Precepts, and Examples, / To put his wits into a kind of Trammells.""","In this case, not fish-trap as I originally thought, but fettering the animal. See OED."
"",2004-06-15 00:00:00 UTC,I've included the entire poem,Searching HDIS (Poetry),"",2009-07-31,4946,2009-09-14 19:38:12 UTC,13343,"Bright guardians of the forked hill,<BR> &nbsp; Sprung from Mnemosyne and Jove,<BR> With happy inspiration fill;<BR> &nbsp; Let me thy sacred rapture prove.<BR><BR>Pour your blest spirit o'er the page,<BR> &nbsp; Immortal foes of keen despair;<BR> And while your services engage,<BR> &nbsp; Oh! snatch me from myself and care.<BR><BR><b>Bid grief, that vulture to my breast,<BR> &nbsp; Sharper than what Prometheus knows,<BR> Avaunt! and leave the bard at rest</B>:<BR> Grant, heav'nly maids, the wish'd repose.<BR><BR>'Tis done! aloof misfortunes stand!<BR> &nbsp; While ev'ry thought on you is bent;<BR> You can the healing balm command,<BR> &nbsp; Which gives the troubled mind content.<BR><BR>But the wish'd blessing will not hold,<BR> &nbsp; For, oh! when I resign my pen,<BR> Again, in mourning weeds behold!<BR> &nbsp; My woe-fraught genius come again.<BR><BR>To shield me from the gloomy scene,<BR> &nbsp; To Cowper's patronage I fly;<BR> Nor evil then shall intervene,<BR> &nbsp; Nor heave the heart-extorted sigh.<BR><BR>Merit yet never su'd in vain,<BR> &nbsp; When Cowper could extend his aid,<BR> Whose life is one continued train<BR> &nbsp; Of virtues happily display'd.<BR><BR>Virtue! how seldom art thou known<BR> &nbsp; In gorgeous palaces to dwell;<BR> You oftener elevate your throne<BR> &nbsp; Within the peasant's humble cell.<BR><BR>Thither nor wealth nor titles roam,<BR> &nbsp; To tempt the mind with gaudy glare,<BR> For vice can never six her home<BR> &nbsp; In poverty's rough frigid air.<BR><BR>Various the forms that you assume,<BR> &nbsp; To regulate the active soul,<BR> When the rais'd passions dare presume<BR> &nbsp; The check of reason to controul.<BR><BR>You teach us to avoid the shelves,<BR> &nbsp; Where else our happiness were lost,<BR> If we, abandon'd to ourselves,<BR> &nbsp; On life's inconstant sea were tost.<BR><BR>You o'er our acts discretion pour,<BR> &nbsp; Adorn with unaffected grace;<BR> As spring with a refreshing show'r<BR> &nbsp; Adds gayer bloom to nature's face.<BR><BR>When thro' infirmity or fear,<BR> &nbsp; The mind dejected falls from good,<BR> Your presence but acknowledg'd near,<BR> &nbsp; It's innate strength's again renew'd.<BR><BR>Or if the emanating mind<BR> &nbsp; Superior soar to narrow <b>rule </b>,<BR> You with the ties of reason bind<BR> &nbsp; Ambition's slave, vain fortune's fool.<BR><BR>So, pilots all their canvas spread,<BR> &nbsp; To court the coy reluctant breeze,<BR> When Thetis rears her dropping head,<BR> &nbsp; And smiling, smooths the furrow'd seas.<BR><BR>Or if loud storms the sky assail,<BR> &nbsp; And o'er the angry ocean sweep,<BR> He quickly furls the flowing sail,<BR> &nbsp; Or ploughs with naked poles the deep.<BR><BR>Virtue immortal and divine,<BR> &nbsp; Surmounts the clouds of stormy fate;<BR> Sickness and care and years combine,<BR> &nbsp; In vain, against her happy mate.<BR><BR>The God of War, with savage train,<BR> &nbsp; Pours quick destruction o'er the field;<BR> Wealth, honours, pow'r resist in vain,<BR> &nbsp; Ev'n valour is compell'd to yield.<BR><BR>While virtue fix'd as either pole,<BR> &nbsp; Indignant views the rapid race,<BR> Above each shock, and thro' the whole<BR> &nbsp; Maintains her own exalted place.<BR><BR>Diogenes, in tub immur'd,<BR> &nbsp; Laugh'd at the various turns of life,<BR> By virtue of affliction cur'd,<BR> &nbsp; Fenc'd from calamity and strife.<BR><BR>This clears the vitiated sight<BR> &nbsp; From the false glare that shadows wealth,<BR> Shews honours in a real light,<BR> &nbsp; And gives the mind internal health.<BR><BR>Thus optic glasses help the eye,<BR> &nbsp; By nature but imperfect made,<BR> And seem to draw those objects nigh,<BR> &nbsp; That in the vale of distance fade.<BR><BR>What tho' a parent should neglect<BR> &nbsp; Her duty, thro' some false pretence,<BR> Shall grief for that my soul infect,<BR> &nbsp; While I'm secure in innocence.<BR><BR>Shall I complain if Fortune frown,<BR> &nbsp; Curse the long day, or wish me dead,<BR> When 'tis to ev'ry school-boy known,<BR> &nbsp; Homer sung ballads for his bread.<BR><BR>In virtue I'll a refuge find,<BR> &nbsp; A sure asylum from distress;<BR> Virtue will nerve my ruffled mind,<BR> &nbsp; And fate may frown, tho' not oppress.<BR><BR>With Cowper dwells th' immortal maid,<BR> &nbsp; That lifts her votary to the skies,<BR> Her shield is probity display'd,<BR> &nbsp; And peaceful happiness her prize.","""Bid grief, that vulture to my breast, / Sharper than what Prometheus knows, / Avaunt! and leave the bard at rest.""","&bull;Footnote explains, ""Inscribed to Ashley Cowper, Esq; Clerk of the Parliament."""
"",2004-07-09 00:00:00 UTC,"",HDIS,"",,4971,2009-09-14 19:38:17 UTC,13382,"Ambition, first, at large behold,<BR> And an insatiate thirst of gold;<BR> Dissimulation next appears,<BR> Which ev'ry thought and action steers;<BR> Then Pride erects her lofty head,<BR> By Fortune's ill-plac'd bounty fed,<BR> Who with an eye of stern command,<BR> Deals out oppression o'er the land;<BR> Fierce Cruelty on her attends,<BR> For she and Pride are always friends;<BR> These are the attributes we find,<BR><b> That form the busy Statesman's mind,<BR> Grown putrid on the throne of pow'r,</b><BR> <b>Fresh vices spring up ev'ry hour;<BR> As in dead corses serpents breed,<BR> And loathsome, on corruption feed.</b><BR>","The ""busy Statesman's mind"" may grow putrid on the throne of power so that ""Fresh vices spring up ev'ry hour; / As in dead corses serpents breed, / And loathsome, on corruption feed""",""
Beasts,2011-06-22 03:32:21 UTC,"",Reading,"",,6959,2011-06-22 03:33:12 UTC,18764,"<b>I sent back memory, in heedful guise,<br>
&nbsp; To search the records of preceding years;<br>
Home, like the raven to the ark, she flies,<br>
&nbsp; Croaking bad tidings to my trembling ears</b>.<br>
O sun, again that thy retreat was made,<br>
And threw my follies back into the friendly shade!<br>
(p. 39, ll. 25-30)","""I sent back memory, in heedful guise, / To search the records of preceding years; / Home, like the raven to the ark, she flies, / Croaking bad tidings to my trembling ears.""",INTEREST. Smart is good at animal metaphors... Smart's note (in the poem) on the raven gives Genesis 8:7.
Beasts,2012-07-02 19:51:25 UTC,"","Searching ""heart"" and ""beast"" in HDIS (Poetry)","",,7280,2013-11-01 20:37:12 UTC,19836,"<b>'Tis said, when <em>Japhet</em>'s Son began<br>
To mould the Clay, and fashion Man,<br>
He stole from every Beast a Part,<br>
And fix'd the Lion in his Heart</b>.<br>
From <em>Rage</em> the tragic Ills arose,<br>
That crush'd <em>Thyestes</em>; hence the Woes<br>
Of Cities with the Ground laid ev'n,<br>
And Plough-shares o'er their Ruins driv'n<br>
Then curb your Anger: Heat of Youth<br>
(I now with Shame confess the Truth)<br>
Prompted alone my guilty Muse<br>
In rapid Numbers to abuse<br>
Your blameless Name--Forgiv'n by You,<br>
I will a softer Theme pursue.","""'Tis said, when Japhet's Son began / To mould the Clay, and fashion Man, / He stole from every Beast a Part, / And fix'd the Lion in his Heart.""",""
Beasts,2012-07-02 20:02:45 UTC,"","Searching ""soul"" and ""beast"" in HDIS (Poetry)","",,7281,2012-07-02 20:09:55 UTC,19837,"<b>Mankind's the same to Beasts and Fouls<br>
That Devils are to Humane Soules,<br>
Who therefor, when like Fiends th' appeare,<br>
Avoyd and Fly with equal feare;<br>
And to be tempted or to be tam'd<br>
Is but to be betrayd or Damnd;</b><br>
While Both have but one Reason for't,<br>
Their own Advantages or Sport.","""Mankind's the same to Beasts and Fouls / That Devils are to Humane Soules, / Who therefor, when like Fiends th' appeare, / Avoyd and Fly with equal feare.""",""
Animals,2013-05-16 22:49:37 UTC,Stanza XXXI,Reading at the Folger,"",,7393,2013-05-16 22:49:37 UTC,20212,"XXXI.<br>
<em>Prudella</em>! luckless Maid, was there that Day,<br>
Who piqu'd herself upon her Virgin Pride,<br>
And spurn'd the Men--she seem'd so sprightly, gay,<br>
You'd swear Ill-Nature could not there reside;<br>
Vain Affection all! and mere Outside!<br>
<b>To Modesty she made severe Pretence;<br>
Under that Mask her Wantonness would hide;<br>
Too thin Disguise! for oft the grosser Sense<br>
Would reassume the Reins, drive over the weaker Fence</b>.","""To Modesty she made severe Pretence; / Under that Mask her Wantonness would hide; / Too thin Disguise! for oft the grosser Sense / Would reassume the Reins, drive over the weaker Fence.""",""
"Animals, Coinage, Metal",2013-10-28 19:10:49 UTC,"",ECCO,"",,7743,2013-10-28 19:10:49 UTC,23105,"[...] If you, these moral Truths, would comprehend,<br>
To moral Writers, your Attention lend;<br>
By reading them, you'll Wisdom's Honey gain,<br>
And with her golden Stores, inrich your Brain.<br>
(p. 74)","""If you, these moral Truths, would comprehend, / To moral Writers, your Attention lend; / By reading them, you'll Wisdom's Honey gain, / And with her golden Stores, inrich your Brain.""",""
"",2013-10-28 19:31:20 UTC,"",ECCO,"",,7743,2013-10-28 19:31:20 UTC,23119,"[...] Such Speculations will exalt your Mind,<br>
Not, to the narrow Bounds of Earth, confin'd;<br>
These strike the Soul, with reverential Awe<br>
Of Him, who gave to Nature Birth, and Law.<br>
<b>Soul, without Body, its swift Flight can steer,<br>
Beyond the Planets, to the starry Sphere;<br>
O, with what Rapture, will she soar above, <br>
And rais'd on Wings of Contemplation rove!</b><br>
(p. 189)
","""Soul, without Body, its swift Flight can steer, / Beyond the Planets, to the starry Sphere; / O, with what Rapture, will she soar above, / And rais'd on Wings of Contemplation rove!""","[citing Hor. Ep. 12. Lib I, ""dum peregre est animus, sine corpore velox""]"
Animals,2013-10-28 19:32:47 UTC,"",ECCO,"",,7743,2013-10-28 19:32:47 UTC,23120,"[...] <b>Fair Pupil, shake off Soul-depressing Vice,<br>
That wing'd with Faith, your Soul may upward rise<br>
Fly from alluring Snares of guileful Joy,<br>
Let Reason's pure Delights your Mind employ</b>;<br>
Sometimes, fair Nymph, let the historic Page,<br>
Sometimes Geography your Hours engage; [...]<br>
(p. 193)","""Fair Pupil, shake off Soul-depressing Vice, / That wing'd with Faith, your Soul may upward rise / Fly from alluring Snares of guileful Joy, / Let Reason's pure Delights your Mind employ.""",""
