theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Dualism; Meta-metaphorical,"""The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.""","",Reviewed 2008-12-03,"Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 452.",12602,2011-10-10,2006-06-01 00:00:00 UTC,2011-10-10 15:57:01 UTC,4762,"Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience. It requires strict Attention as well as an acute Perception to take it up in its pure intellectual Appearance, and the Memory must be tenacious to retain it long in that simple Form. 'Tis a hard matter to recover ... Minds from the sensible Circle, in which they are accustomed to go round, to turn their mental Powers in upon themselves, and give them a just Idea of Objects purely Intellectual. To aid their Conceptions therefore, as well as to fix their Attention, Truths they are unacquainted with must be explained to them, and pictured as it were to their Fancies, by those they know; and what is <i>Sensible</i> must, by some Similitude or Analogy, represent what is <i>Intellectual</i>. <b>The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.</b><br>
(p. 366)",""
"","""He, therefore, who is provided with such Armour, taken, if we may say so, from the Armory of Heaven, may be proof against the sharpest Arrows of Fortune, and defy the Impotence of human Malice; and though he cannot be secure against those Ills which are the ordinary Appendages of Man's Lot, yet may possess that quiet contented Mind which takes off their Pungency, and is next to an Exemption from them.""","","","Searching ""mind"" in Liberty Fund OLL",12790,2011-10-10,2005-08-18 00:00:00 UTC,2011-10-10 16:24:58 UTC,4802,"<i>Resignation</i> is that mild and heroic Temper of Mind, which arises from a Sense of an infinitely wise and good Providence, and enables one to acquiesce, with a cordial Affection, in its just Appointments. This Virtue has something very peculiar in its Nature, and sublime in its Efficacy. For it teaches us to bear Ill not only with Patience and as being unavoidable, but it transforms, as it were, Ill into Good, by leading us to consider it, and every Event that has the least Appearance of Ill, as a Divine Dispensation, a wise and benevolent Temperament of Things, subservient to universal Good, and, of course, including that of every Individual, especially of such as calmly stoop to it. In this Light, the Administration itself, nay, every Act of it, becomes an Object of Affection, the Evil disappears, or is converted into a Balm which both heals and nourishes the Mind. For, though the first expected Access of Ill may surprize the Soul into Grief, yet that Grief, when the Mind calmly reviews its Object, changes into Contentment, and is by degrees exalted into Veneration and a divine Composure. Our private Will is lost in that of the Almighty, and our Security against any real Ill rests on the same Bottom as the Throne of him who lives and reigns for ever. <b>He, therefore, who is provided with such Armour, taken, if we may say so, from the Armory of Heaven, may be proof against the sharpest Arrows of Fortune, and defy the Impotence of human Malice; and though he <!--end page 76--> cannot be secure against those Ills which are the ordinary Appendages of Man's Lot, yet may possess that quiet contented Mind which takes off their Pungency, and is next to an Exemption from them</b>. But we can only touch on these Things; a fuller Detail of our Obligations to cultivate and pursue these Moral Goods of the Mind, and the best Method of doing it, must be reserved to another and more proper Place.<br>
(pp. 76-7)",Book II.
"","""It is, indeed, at home that every man must be known by those who would make a just estimate either of his virtue or felicity; for smiles and embroidery are alike occasional, and the mind is often dressed for show in painted honour and fictitious benevolence.""","","",Searching in UVa E-Text Center,18526,,2011-05-25 16:00:39 UTC,2011-05-25 16:00:39 UTC,6890,"It is, indeed, at home that every man must be known by those who would make a just estimate either of his virtue or felicity; for smiles and embroidery are alike occasional, and the mind is often dressed for show in painted honour and fictitious benevolence.<br>
(p. 82)",""
"","""Maecenas would laugh at any Irregularity in Horace's Dress, but not at any Caprice in his Behaviour, because it was common and fashionable: so a Man's Person, which is the Dress of his Soul, only is ridiculed, while the vicious Qualities of it escape.""","","",Reading,18563,,2011-05-26 05:29:28 UTC,2011-05-26 05:29:28 UTC,6908,"[...] I have given the Words of a late very elegant Translation of Cicero's Letters.--On the whole, I could wish, that Mankind would be more candid and friendly with us; and instead of ridiculing a distorted Person, would rally the Irregularities of the Mind: which generally are as visible as those of the Person; but being more common, they pass with little Notice as well in high as low Life. <b>Maecenas would laugh at any Irregularity in <i>Horace</i>'s Dress, but not at any Caprice in his Behaviour, because it was common and fashionable: so a Man's Person, which is the Dress of his Soul, only is ridiculed, while the vicious Qualities of it escape</b>.--Let me add, that if ridiculing another's Person is in no Case to be justified, the ill Treatment of it must be highly criminal: what then must we think of <i>Balbus</i>, a <i>Roman</i> Quaestor in <i>Spain</i> who wantonly exposed to wild Beasts a certain noted Auctioneer at <i>Seville</i> for no other reason, but because he was deformed. This is related in a Letter to <i>Cicero</i> by <i>Asinuis Pollio</i>, the most accomplished Gentleman of that Age; who calls <i>Balbus</i> a Monster for this and other acts of Barbarity. I am glad he has preserved the Memory of this poor Man; whom I here consecrate to Fame; and place foremost in the glorious List of our Martyrs.
<pp. 38-40)",""
"","""As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment.""","","pp. 40-1 in original text (in Google), Richetti cites V, 60.","Reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 179.
",19544,,2012-01-27 18:35:48 UTC,2012-01-27 18:35:48 UTC,4748,"86. <b>As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment</b>. And as the soul animates the whole, what nearly touches the soul relates to all. Therefore the asperity of tartarous salts, and the fiery acrimony of alcaline salts, irritating and wounding the nerves, produce nascent passions and anxieties in the soul; which both aggravate distempers, and render mens lives restless and wretched, even when they are afflicted with no apparent distemper. This is the latent spring of much woe, spleen, and tædium vitæ. Small imperceptible irritations of the minutest fibres or filaments, caused by the pungent salts of wines and sauces, do so shake and disturb the microcosms of high livers, as often to raise tempests in courts and senates. Whereas the gentle vibrations that are raised in the nerves, by a fine subtile acid, sheathed in a smooth volatile oil (a), softly stimulating and bracing the nervous vessels and fibres, promotes a due circulation and secretion of the animal juices, and creates a calm satisfied sense of health. And accordingly I have often known tar-water procure sleep and compose the spirits in cruel vigils, occasioned either by sickness or by too intense application of mind.<br>
(§86, pp. 40-1)
",""
"","""The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances.""","","INTEREST. Do more with Goldsmith's essay. Note, he also discusses Hamlet's soliloquy.",Reading,20734,,2013-06-15 17:18:11 UTC,2013-06-15 17:18:11 UTC,7444,"Of all the implements of Poetry, the metaphor is the most generally and successfully used, and indeed may be termed the Muse's caduceus, by the power of which she enchants all nature. <b>The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances</b>. Thus the word <em>plough</em>, which originally belongs to agriculture, being metaphorically used, represents the motion of a ship at sea, and the effects of old age upon the human countenance:--<br>
(p. 184 in BM, pp. 361-2 in Works)",""
"","""Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.""",Rooms,"",Reading,23729,,2014-03-14 20:33:34 UTC,2014-03-14 20:33:34 UTC,7856,"Every man imagines that his ideas and notions are his own in every sense, but every man almost deceives himself in this case. When we learn the names of complex ideas and notions, we should accustom the mind to decompound them, as I believe it has been observed already, that we may verify these, and so make them our own, as well as learn to compound others. But very few are at this trouble, and the general turn of education is contrived to keep men from taking it. <b>Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.</b> They pick up their ideas and notions in common conversation, or in their schools. The first are always superficial, and both are commonly false. These are defects in the first determination of our ideas and notions, and if we join to these the obstinacy and negligence that become habitual in most men, we shall find no reason to be surprized that absurd opinions are tenaciously embraced, and wildly and inconsistently defended. Uniformity of ideas in error would have, at least, this advantage: error would be more easily detected and more effectually exploded.<br>
(Essay I, §4; vol. iii, pp. 421)",""
"","""He is a bold surgeon, they say, whose hand does not tremble when he performs an operation upon his own person; and he is often equally bold who does not hesitate to pull off the mysterious veil of self-delusion, which covers from his view the deformities of his own conduct. Rather than see our own behaviour under so disagreeable an aspect, we too often, foolishly and weakly, endeavour to exasperate anew those unjust passions which had formerly misled us; we endeavour by artifice to awaken our old hatreds, and irritate afresh our almost forgotten resentments: we even exert ourselves for this miserable purpose and thus persevere in injustice, merely because we once were unjust, and because we are ashamed and afraid to see that we were so.""","","",Reading,23984,,2014-06-19 16:25:28 UTC,2014-06-19 16:25:28 UTC,5073,"When the action is over, indeed, and the passions which prompted it have subsided, we can enter more coolly into the sentiments of the indifferent spectator. What before interested us, is now become almost as indifferent to us as it always was to him, and we can now examine our own conduct with his candour and impartiality. But our judgments now are of little importance, <!--Page  263--> compared to what they were before; and when they are most severely impartial, can commonly produce nothing but vain regret, and unavailing repentance, without securing us from the like errors for the future. It is seldom, however, that they are quite candid even in this case. The opinion which we entertain of our own character, depends entirely on our judgment concerning our past conduct. It is so disagreeable to think ill of ourselves, that we often purposely turn away our view from those circumstances which might render that judgment unfavourable. <b>He is a bold surgeon, they say, whose hand does not tremble when he performs an operation upon his own person; and he is often equally bold who does not hesitate to pull off the mysterious veil of self-delusion, which covers from his view the deformities of his own conduct. Rather than see our own behaviour under so disagreeable an aspect, we too often, foolishly and weakly, endeavour to exasperate anew those unjust passions which had formerly misled us; we endeavour by artifice to awaken our old hatreds, and irritate afresh our almost forgotten resentments: we even <!--Page  264--> exert ourselves for this miserable purpose and thus persevere in injustice, merely because we once were unjust, and because we are ashamed and afraid to see that we were so.</b><br>
(pp. 262-4)",""
"","""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""","","",Reading at the British Library,24065,,2014-06-20 18:06:58 UTC,2014-06-20 18:06:58 UTC,7941,"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)",""
"","""We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.""","","",Reading,24395,,2014-08-02 19:55:27 UTC,2014-08-02 19:55:27 UTC,7982,"I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. <b>We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.</b><br>
(p. 196)",""
