context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>Soon as the short <i>Delirium</i> past you find,<BR> And Sense regains it's Empire o'er the Mind,<BR> You bless the Hand that eas'd your anxious Cares,<BR> And pour for <i>Brunswick</i>'s House incessant Prayers!</b><BR> Let the King live! (thus speaks your ardent Zeal!)<BR> Long live, a Parent's Happiness to feel<BR> May Peace for ever bless the sacred Line,<BR> That ev'ry Son may live, as well as mine!<BR> Not equal Gladness o'er your Bosom spread;<BR> When first the Infant bless'd your genial Bed.<BR> Not half the Mother's Transport did you find,<BR> For what is Body's Ease to Ease of Mind?<BR> Nor when his Prattling did your Ears engage,<BR> And promised Wonders in his riper Age;<BR> Nor when the Race of Youth he gayly ran,<BR> And rose thro' various Hazards up to Man,<BR> As when Great <i>C&aelig;sar</i> spoke the Royal Word,<BR> Which him to Life, and you to Peace restor'd,<BR> Both by their Sov'reign's Favour born anew,<BR> He twice a Son, and twice a Mother you.",,2004-08-11 00:00:00 UTC,11646,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""Soon as the short Delirium past you find, / And Sense regains it's Empire o'er the Mind, / You bless the Hand that eas'd your anxious Cares, / And pour for Brunswick's House incessant Prayers!""","",2014-08-18 19:26:04 UTC,Empire,4414
"",""," Blest be the <i>Prince</i>, who thus his Power employs,<br>
 He moves in Smiles, and lives in circling Joys;<br>
 Superior to the <i>Tyrant</i>'s savage Arts,<br>
 Founds his firm Empire on his Subjects Hearts;<br>
 From gentlest Virtues draws the noble Plan,<br>
 And proves the <i>Monarch</i> something more than Man.",2012-01-06,2004-08-22 00:00:00 UTC,11652,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""Blest be the Prince, who thus his Power employs, / He moves in Smiles, and lives in circling Joys; / Superior to the Tyrant's savage Arts, / Founds his firm Empire on his Subjects Hearts; / From gentlest Virtues draws the noble Plan, / And proves the Monarch something more than Man.""","",2012-01-06 16:43:02 UTC,Empire,4417
"","","Sempronia liked her man: and well she might;<BR> The youth in person and in parts was bright;<BR><b> Possess'd of every virtue, grace, and art,<BR> That claims just empire o'er the female heart</b>:<BR> He met her passion, all her sighs return'd,<BR> And in full rage of youthful ardour burn'd:<BR> Large his possessions, and beyond her own;<BR> Their bliss the theme and envy of the town.<BR> The day was fix'd, when, with one acre more,<BR> In stepp'd deform'd, debauch'd, diseased three-score.<BR> The fatal sequel I, through shame, forbear:<BR> Of pride and avarice who can cure the fair?",,2004-08-22 00:00:00 UTC,11653,"Searching ""empire"" and ""heart"" in HDIS (Poetry)","A young man may be ""Possess'd of every virtue, grace, and art, / That claims just empire o'er the female heart""",&bull;Satires were collected in 1728. Published individually between 1725 and 1728. Satires brought Young some &pound;3000 (according to Herbert Croft) and covered his losses in the South Sea Bubble. Johnson liked them.,2009-09-14 19:36:07 UTC,"",4418
"","","Forbear, vain Man, to seek <i>Contentment</i> here,<BR>Vain are your Hopes, and barren is your Care:<BR>Believe no Fortune can so high aspire,<BR>But proud, ambitious Thoughts are always higher:<BR>What tho' you reign proud Tyrant of the <i>East</i>,<BR><b>Yet Care, a greater Tyrant, rules your Breast;<BR>You, with a Nod, the suppliant World command,<BR>Yet cannot rule that little Empire, Man.</b><BR>Hope not in Wealth to find <i>Contentment</i> here,<BR>""For he that gathers Riches, gathers Care.<BR>Then curb this curst Ambition--dare be Poor,<BR>And find a richer in a poorer Store.<BR>Go, vain mistaken Man, if you would find<BR>That golden Ore, <i>Contentment</i> of the Mind,<BR>Depart from all these busy Ills of Life<BR>And live exempt from Pride, and Noise and Strife,<BR>From all the griping Bonds of Usury,<BR>From all the wicked Ills of Money free,<BR>Too low for Envy, for Contempt too high.",,2005-05-27 00:00:00 UTC,11664,Searching in HDIS (Poetry),"""Yet Care, a greater Tyrant, rules your Breast; / You, with a Nod, the suppliant World command, / Yet cannot rule that little Empire, Man.""",&bull;I've included twice: Rule and Subjection and Empire,2009-09-14 19:36:08 UTC,Empire,4419
"","","<b>O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!</b><br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
(cf. 67 in 1729 printing)
",2012-01-12,2004-06-22 00:00:00 UTC,11700,Reading; confirmed in ECCO.,"""O man! thy fabric's like a well-form'd state; / Thy thoughts, first-rank'd, were sure design'd the great!""",INTEREST. Class struggle within. USE IN ENTRY. See following also: revolution.,2014-07-15 15:25:31 UTC,Inhabitants,4444
"","","O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 <b>Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies</b>:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
",2012-01-12,2004-06-22 00:00:00 UTC,11704,Reading,"""Passions plebeians are, which faction raise; / Wine, like pour'd oil, excites the raging blaze: / Then giddy anarchy's rude triumphs rise: / Then sov'reign reason from her empire flies.""",&bull;I've included twice: Revolution and Monarch.,2012-01-12 19:23:18 UTC,Empire and Inhabitants,4444
"",""," O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<b><br>
 <b>That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit</b>;</b><br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
",2012-01-12,2004-06-22 00:00:00 UTC,11706,Reading,"""That ruler [Reason] once depos'd, wisdom and wit, / To noise and folly, place and pow'r submit.""","",2012-01-12 19:22:07 UTC,Inhabitants,4444
"","","Now here, now there, she flies with wild Despair,<BR> Her Locks dishevel'd streaming in the Air;<BR> She seeks the Shore, and finds the Vessel gone;<BR> And then, (O heavens!) with what excessive Moan<BR> She fill'd the Place! Within the briny Sea<BR> She would have plung'd, but, ah! that might not be;<BR> She was prevented by the God of Wine,<BR> Who, full of Pity, us'd his Pow'r divine,<BR><b> To calm her stormy Soul, to ease her Pain</b>,<BR><b> And place her Reason in its Throne again:</b><BR> But, Deaf to all the pleading Pow'r could say,<BR> She stopt her Ears, and would have forc'd away.<BR> 'Tis thou, said she, (with Fury in her Eyes)<BR> Hast made my dear lov'd Lord a Sacrifice!<BR> Canst thou not kill me too, that I may go<BR> And seek him in the peaceful Shades below?<BR>",,2004-07-19 00:00:00 UTC,11709,Searching in HDIS (Poetry),"Bacchus may calm a stormy soul and ""place ... Reason in its Throne again""",&bull;I've included twice: in Throne and Tempest,2009-09-14 19:36:11 UTC,"",4445
"","","""'Tis well you think your Pow'r is great;<br>
 ""But mine (<i>Mamma</i>) is Something yet:<br>
 ""Your right you but by Duty prove,<br>
 ""But I maintain my sway by Love.<br>
 ""To me your gilded shrines you owe;<br>
 ""Your incense from the Fops below:<br>
 ""To me your oaths, your sighs, and lies;<br>
 ""'Tis I that point your <i>Chloe</i>'s eyes;<br>
 ""And when I send my feather'd Dart,<br>
 ""The Coxcomb cries, <i>H'has lost his Heart</i>.<br>
 ""To me--<b>But now no longer mine,<br>
 ""The Reins of Empire I resign:<br>
 ""Let Men submit to Reason's rules,<br>
 ""And be at least designing fools</b>;<br>
 ""They all have Plagues enough in store,<br>
 ""And want not me to bring them more.<br>
 ""These Darts, the Magizine of Love,<br>
 ""Those hasty gifts of thoughtless <i>Jove</i>,<br>
 ""The Silver Bow, the fatal String,<br>
 ""With ev'ry appertaining Thing,<br>
 ""I vow to break, destroy, and tear,<br>
 ""And scatter thro' the fields of Air:<br>
 ""So help me, Mother Earth, and <i>Styx</i>.<br>
(Cf. pp. 59-60 in 1729 ed.)",,2004-06-22 00:00:00 UTC,12086,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""But now no longer mine, / The Reins of Empire I resign: / Let Men submit to Reason's rules, / And be at least designing fools.""","&bull;Love/Cupid speaks here. — I've included twice in Government: Empire and Rule of Reason<br>
&bull; confirmed earlier printing in ECCO",2013-11-03 15:47:13 UTC,Empire,4588
"","","<i>Mnemosyne</i>, in the <i>Pierian</i> grove,<BR> The scene of her intrigue with mighty <i>Jove</i>,<BR> The empress of <i>Eleuther</i>, fertile earth,<BR> Brought to olympian <i>Jove</i> the <i>Muses</i> forth;<BR> Bless'd offsprings, happy maids, whose pow'rful art<BR> Can banish cares, and ease the painful heart.<BR> Absent from heav'n, to quench his am'rous flame,<BR> Nine nights the god of gods compress'd the dame.<BR> Now thrice three times the moon concludes her race,<BR> And shews the produce of the god's embrace,<BR> Fair daughters, pledges of immortal <i>Jove</i>,<BR> In number equal to the nights of love;<BR> Bless'd maids, by harmony of temper join'd;<BR> And verse, their only care, employs their mind.<BR> The virgin songsters first beheld the light<BR> Near where <i>Olympus</i> rears his snowy height;<BR> Where to the maids fair stately domes ascend,<BR> Whose steps a constant beauteous choir attend.<BR> Not far from hence the <i>Graces</i> keep their court,<BR> And with the god of love in banquets sport;<BR> Meanwhile the nine their heav'nly voices raise<BR> To the immortal pow'rs, the song of praise;<BR> They tune their voices in a sacred cause,<BR> Their theme the manners of the gods, and laws:<BR> When to <i>Olympus</i> they pursue their way,<BR> Sweet warbling, as they go, the deathless lay,<BR> Meas'ring to <i>Jove</i>, with gentle steps, the ground,<BR> The sable earth returns the joyful sound.<BR> Great <i>Jove</i>, their sire, who rules th'&aelig;thereal plains,<BR> Confirm'd in pow'r, of gods the monarch reigns;<BR> His father <i>Saturn</i> hurl'd from his command,<BR> He grasps the thunder with his conqu'ring hand;<BR> He gives the bolts their vigour as they fly,<BR> And bids the red-hot light'ning pierce the sky;<BR> His subject deitys obey his nod,<BR> All honours flow from him of gods the god;<BR> From him the <i>Muses</i> sprung, no less their sire,<BR> Whose attributes the heav'nly maids inspire:<BR><i>Clio</i> begins the lovely tuneful race,<BR><i>Melpomene</i> which, and <i>Euterpe</i>, grace,<BR><i>Terpsichore</i> all joyful in the choir,<BR> And <i>Erato</i> to love whose lays inspire;<BR> To these <i>Thalia</i> and <i>Polymnia</i> join,<BR><i>Urania</i>, and <i>Calliope</i> divine,<BR> The first, in honour, of the tuneful nine;<BR> She the great acts of virtuous monarchs sings,<BR> Companion only for the best of kings.<BR> Happy of princes, foster sons of <i>Jove</i>,<BR> Whom at his birth the nine with eyes of love<BR> Behold; to honours they his days design;<BR> He first among the scepter'd hands shall shine;<BR> Him they adorn with ev'ry grace of song,<BR> And soft persuasion dwells upon his tongue;<BR> To him, their judge, the people turn their eye,<BR> On him for justice in their cause rely,<BR><b> Reason alone his upright judgement guides,</b><BR> He hears impartial, and for truth decides;<BR> Thus he determines from a sense profound,<BR> And of contention heals the poys'nous wound.<BR> Wise kings, when subjects grow in faction strong,<BR> First calm their minds, and then redress their wrong,<BR> By their good counsels bid the tumult cease,<BR> And sooth contending partys into peace;<BR> His aid with duteous rev'rence they implore,<BR> And as a god their virtuous prince adore:<BR> From whom the <i>Muses</i> love such blessings flow,<BR> To them a righteous prince the people owe.<BR> From <i>Jove</i>, great origin, all monarchs spring,<BR> From mighty <i>Jove</i> of kings himself the king;<BR> From the <i>Pierian</i> maids, the heav'nly nine,<BR> And from <i>Apollo</i>, sire of verse divine,<BR> Far shooting deity whose beams inspire,<BR> The poets spring, and all who strike the lyre.<BR> Bless'd whom with eyes of love the <i>Muses</i> view,<BR> Sweet flow his words, gentle as falling dew.<BR> Is there a man by rising woes oppress'd,<BR> Who feels the pangs of a distracted breast,<BR> Let but the bard, who serves the nine, rehearse<BR> The acts of heros pass'd, the theme for verse,<BR> Or if the praise of gods, who pass their days<BR> In endless ease above, adorns the lays,<BR> The pow'rful words administer relief,<BR> And from the wounded mind expel the grief;<BR> Such are the charms which to the bard belong,<BR> A gift from gods deriv'd, the pow'r of song.",,2004-09-01 00:00:00 UTC,12281,HDIS,"For a wise and virtuous king ""Reason alone his upright judgement guides""","&bull;Again, this is an issue for me: guidance seems not to fit in the category of government... REVISIT.",2009-09-14 19:36:48 UTC,"",4670
