provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""Thus Fancy does the pliant <i>Foetus</i> wind, / Thus makes Impressions on the feeble Mind.""",4171,"Soon as the <i>Foetus</i> to the Womb is join'd,<BR>And founds a Temple for th'Immortal Mind.<BR>'Beware, ye Matrons, how with Vapours prest,<BR>'You form fantastic Visions in your Breast.<BR>'Guard well your Eyes from Monsters, and beware<BR>'No <i>&AElig;sop</i> or <i>Thersites</i> enter there,<BR>'But all diverting Sights, but Pleasing all and Fair.<BR>For when the Work of Generation grows,<BR>And from the Brain a subtle Spirit flows,<BR>Which mingling in the Womb with genial Heat,<BR>Does there the fructifying Humour meet,<BR>With arbitrary Power it stamps it there,<BR>And binds th'obedient Mass the Form impos'd to wear.<BR>But then this Power is often apt to err,<BR>And oft imprints a harsh rude Character.<BR>So have I seen the Baker's Hand bestow<BR>All sorts of Figures on the kneaded Dough.<BR>In Beasts, in Birds, in Men the Paste is drest,<BR>And in ten thousand Shapes adorns the various Feast.<BR><b>Thus Fancy does the pliant </b><i>Foetus</i><b> wind,<BR>Thus makes Impressions on the feeble Mind.</b>",2005-05-15 00:00:00 UTC,,"",&bull;Rich passage<BR>&bull;INTEREST. USE in entry. Same sentiment expressed in Aristotle's masterpiece. REVISIT and research the Callipaedia.,2009-09-14 19:35:16 UTC,Impression,"",10779
HDIS,"""In this Case the principal Image is more strongly impress'd on the Mind by a Multiplication of Similes, which are the natural Product of an Imagination labouring to express something very vast.""",4209,"Verse 457. <i>Not half so loud </i>, &c.] <BR><BR>The Poet having ended the Episode of <i>Jupiter </i>and <i>Juno </i>, returns to the Battel, where the <i>Greeks </i>being animated and led on by <i>Neptune </i>, renew the Fight with Vigour. The Noise and Outcry of this fresh Onset, he endeavours to express by these three sounding Comparisons; as if he thought it necessary to awake the Reader's Attention, which by the preceding Descriptions might be lull'd into a Forgetfulness of the Fight. He might likewise design to shew how soundly <i>Jupiter </i>slept, since he is not awak'd by so terrible an Uproar. <BR><BR>This Passage cannot be thought justly liable to the Objections which have been made against heaping Comparisons one upon another, whereby the principal Object is lost amidst too great a Variety of different Images. <b>In this Case the principal Image is more strongly impress'd on the Mind by a Multiplication of Similes, which are the natural Product of an Imagination labouring to express something very vast</b>: But finding no single Idea sufficient to answer its Conceptions, it endeavours by redoubling the Comparisons to supply this Defect: the different Sounds of Waters, Winds, and Flames being as it were united in one. We have several Instances of this sort even in so castigated and reserv'd a Writer as <i>Virgil </i>, who has joined together the Images of this Passage in the <i>4th Georgic </i>, V. 261. and apply'd them, beautifully softened by a kind of Parody, to the buzzing of a Beehive. <BR><i>Frigidus ut quondam sylvis immurmurat Auster, <BR>Ut mare sollicitum stridet refluentibus undis, <BR>&AElig;stuat ut clausis rapidus fornacibus ignis. <BR><BR>Tasso </i>has not only imitated this particular Passage of <i>Homer </i>, but likewise added to it. <BR><BR>Cant. 9. St. 22. <BR><i>Rapido si che torbida procella <BR>De cavernosi monti esce piu tarda: <BR>Fiume, ch' alberi insieme, e case svella: <BR>Folgore, che le torri abbatta, & arda: <BR>Terremoto, che'l mondo empia d'horrore, <BR>Son picciole sembianze al suo furore. <BR><BR></i>",2003-10-26 00:00:00 UTC,,"","&bull;INTEREST. Similes are the ""natural Product of an Imagination labouring to express something very vast""",2009-09-14 19:35:24 UTC,Impression,"",10928
"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""'Tis by a bare Repetition of his Name three times, which just leaves some Impression of him on the Mind of the Reader""",4209,"Verse 815. <i>Three Ships with Nireus</i>.] <BR><BR>This Leader is no where mention'd but in these Lines, and is an Exception to the Observation of <i>Macrobius</i> that all the Persons of the Catalogue make their Appearance afterwards in the Poem.<i>Homer</i> himself gives us the reason, because <i>Nireus</i> had but a small Share of Worth and Valour; his Quality only gave him a Privilege to be nam'd among Men. The Poet has caused him to be remember'd no less than <i>Achilles</i> or<i>Ulysses</i> , but yet in no better manner than he deserv'd, whose only Qualification was his Beauty:<b> 'Tis by a bare Repetition of his Name three times, which just leaves some Impression of him on the Mind of the Reader</b>. Many others, of as trivial Memory as <i>Nireus</i>, have been preserv'd by Poets from Oblivion; but few Poets have ever done this Favour to Want of Merit with so much Judgment. <i>Demetrius Phalereus</i> <FOREIGN LANG=""greek"" R=""ROMAN"">peri ErmhneiaV</FOREIGN> , <i>Sect.</i> 61. takes notice of this beautiful Repetition, which in a just Deference to so delicate a Critick is here preserv'd in the Translation.",2005-05-16 00:00:00 UTC,,"","&bull;Footnote to following lines: ""Three Ships with <i>Nireus</i> sought the <i>Trojan</i> Shore, / <i>Nireus</i>, whom <i>Agl&auml;e</i> to <i>Charopus</i> bore, / <i>Nireus</i>, in faultless Shape, and blooming Grace""",2009-09-14 19:35:26 UTC,Impression,"",10968
"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""[H]e would place in Opposition on one side the Son's Action which began the War, and on the other the Impressions of Concern or Repentance which it must by this time have made in the Father's Mind.""",4209,"Verse 135. <i>Me too ye Warriors hear</i>, &c.]<BR><BR>We may observe what care <i>Homer</i> takes to give every one his proper Character, and how this Speech of <i>Menelaus</i> is adapted to the <i>Laconick</i>; which the better to comprehend, we may remember there are in <i>Homer</i> three Speakers of different Characters, agreeable to the three different kinds of Eloquence. These we may compare with each other in one Instance, supposing them all to use the same Heads, and in the same Order.<BR><BR>The Materials of the Speech are, The manifesting his Grief for the War, with the hopes that it is in his Power to end it; an Acceptance of the propos'd Challenge; an Account of the Ceremonies to be us'd in the League; and a Proposal of a proper Caution to secure it.<BR><BR>Now ha<i>d Nest</i>or these Materials to work upon, he would probably have begun with a Relation of all the Troubles of the nine Year's Siege which he hop'd he might now bring to an end; he would court their Benevolence and good Wishes for his Prosperity with all the Figures of Amplification; while he accepted the Challenge, he would have given an Example to prove that the single Combate was a wise, gallant, and gentle way of ending the War, practis'd by their Fathers; in the Description of the Rites he would be exceeding particular; and when he chose to demand the Sanction o<i>f Pri</i>am rather than of his Sons, <b>he would place in Opposition on one side the Son's Action which began the War, and on the other the Impressions of Concern or Repentance which it must by this time have made in the Father's Mind</b>, whose Wisdom he would undoubtedly extol as the effect of his Age. All this he would have expatiated upon with Connexions of the Discourses in the most evident manner, and the most easy, gliding, undisobliging Transitions. The Effect would be, that the People would hear him with Pleasure.<BR><BR>Had it be<i>en Ulys</i>ses who was to make the Speech, he would have mention'd a few of their most affecting Calamities in a pathetick Air; then have undertaken the Fight with testifying such a chearful Joy, as should have won the Hearts of the Soldiers to follow him to the Field without being desired. He would have been exceeding cautious in wording the Conditions; and solemn rather than particular in speaking of the Rites, which he would only insist on as an Opportunity to exhort both sides to a fear of the Gods, and a strict regard of Justice. He would have remonstrated the use of sending f<i>or Pr</i>iam; and (because no Caution could be too much) have demanded his Sons to be bound with him. For a Conclusion he would have us'd some noble Sentiment agreeable to a Heroe, and (it may be) have enforc'd it with some inspirited Action. In all this you would have known that the Discourse hung together, but its Fire would not always suffer it to be seen in cooler Transitions, which (when they are too nicely laid open) may conduct the Reader, but never carry him away. The People would hear him with Emotion.<BR><BR>These Materials being given<i> to Mene</i>laus, he but just mentions their Troubles, and his Satisfaction in the Prospect of ending them, shortens the Proposals, says a Sacrifice is necessary, requi<i>res P</i>riam's Presence to confirm the Conditions, refuses his Sons with a Resentment of that Injury he suffer'd by them, and concludes with a Reason for his Choice from the Praise of Age, with a short Gravity, and the Air of an Apothegm. This he puts in order without any more Transition than what a single Conjunction affords. And the effect of the Discourse is, that the People are instructed by it in what is to be done.",2005-05-16 00:00:00 UTC,,"","&bull;Footnote to following lines: ""Me too ye Warriors hear, whose fatal Right""",2009-09-14 19:35:26 UTC,Impression,"",10969
"Searching ""heart"" and ""impression"" in HDIS (Poetry)","One should ""grieve not excessively, let not sorrow make too great an Impression upon thy Heart.""",4209,"Verse 164. <i>And thy Heart waste with life-consuming Woe.</i>] <BR><BR>This Expression in the Original is very particular. Were it to be translated literally it must be render'd, how long wilt thou eat, or prey upon thy own Heart by these Sorrows? And it seems that it was a common way of expressing a deep Sorrow; and <i>Pythagoras</i> uses it in this Sense, <FOREIGN LANG=""greek"" R=""ROMAN"">mh esqiein kardian</FOREIGN>, that is, <b>grieve not excessively, let not sorrow make too great an Impression upon thy Heart.</b><BR>Eustathius.",2005-05-16 00:00:00 UTC,,"","&bull;Footnote to following lines: ""How long, unhappy! shall thy Sorrows flow/ And thy Heart waste with life-consuming Woe?""",2009-09-14 19:35:26 UTC,Impression,"",10970
Searching at OLL,"""There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.""",6808,"It is not, Roxana, that I suspect they carry their incroachments upon virtue to such a length as their conduct might lead one to believe; or that they carry their defection to such a horrid excess, that makes one tremble, as really to violate the conjugal vow. <b>There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.</b> Though they may decline the external duties which modesty exacts; yet when about to take the last step, nature returns to their help. Thus when we shut you up closely, when we make you be guarded by so many slaves, when we so strongly restrain your desires when they would range too far; it is not that we fear the least infidelity; but because we know that purity cannot be too great, and that by the least stain it may be polluted. <br>
<br>
[Ce n'est pas, Roxane, que je pense qu'elles poussent l'attentat aussi loin qu'une pareille conduite devroit le faire croire, et qu'elles portent la débauche à cet excès horrible, qui fait frémir, de violer absolument la foi conjugale. <b>Il y a bien peu de femmes assez abandonnées pour porter le crime si loin: elles portent toutes dans leur cœur un certain caractère de vertu qui y est gravé, que la naissance donne et que l'éducation affoiblit, mais ne détruit pas.</b> Elles peuvent bien se relâcher des devoirs extérieurs que la pudeur exige; mais, quand il s'agit de faire les derniers pas, la nature se révolte. Aussi, quand nous vous enfermons si étroitement, que nous vous faisons garder par tant d'esclaves, que nous gênons si fort vos désirs lorsqu'ils volent trop loin, ce n'est pas que nous craignions la dernière infidélité, mais c'est que nous savons que la pureté ne sauroit être trop grande, et que la moindre tache peut la corrompre.]<br>
(Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan.)",2013-08-09 16:08:27 UTC,,"Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan.","",2013-08-09 16:08:27 UTC,Impressions and Writing,"",22118
Searching at OLL,"""This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.""",6808,"A Thirst after glory is not different from instinct, which every creature hath for its own preservation. We seem to extend our existence, when we can make it to be remembered by others; this is a new life which we acquire, and which becomes as precious to us as that which we received from heaven. <br>
<br>
But as all men are not equally fond of life, neither are they equally sensible to glory. <b>This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.</b> <br>
<br>
This difference, which is founded between man and man, is more perceivable between nation and nation. <br>
<br>
[Le désir de la gloire n'est point différent de cet instinct que toutes les créatures ont pour leur conservation. Il semble que nous augmentons notre être, lorsque nous pouvons le porter dans la mémoire des autres: c'est une nouvelle vie que nous acquérons, et qui nous devient aussi précieuse que celle que nous avons reçue du ciel.<br>
<br>
Mais comme tous les hommes ne sont pas également attachés à la vie, ils ne sont pas aussi également sensibles à la gloire. Cette noble passion est bien toujours gravée dans leur cœur; mais l'imagination et l'éducation la modifient de mille manières.<br>
<br>
Cette différence, qui se trouve d'homme à homme, se fait encore plus sentir de peuple à peuple.]<br>
(Letter LXXXIX, Usbek to Ibben, at Smyrna.)",2013-08-09 16:17:09 UTC,,"Letter LXXXIX, Usbek to Ibben, at Smyrna.","",2013-08-09 16:17:09 UTC,Impressions and Writing,"",22125
ECCO-TCP,"""I must confess, said she, I am no ways alarm'd to hear of the Prince's Passion for a fine Woman, and am vain enough to flatter my self, that when he sees me I shall have it in my Power to deface the Impression she might have made on his Heart.""",7656,"Benavidez desired his Sister, by a private Note, not to neglect showing his Letter to Leonida, which she as exactly perform'd as he cou'd have wish'd. One Day as they were both taking the Air, Casilda told her, she had receiv'd a Letter from her Brother, wherein her Name was often mention'd. He has been some Time absent, said Leonida, does he not talk of returning soon. He is at present imploy'd in your Service (reply'd Casilda, maliciously) since he is consoling a Prince for whom you ought to be concern'd; and if you will promise me to be secret, I can tell you something in Confidence, that may be of Use to you. I know you are always diverting your self with one Raillery or other, said Leonida, (who really thought it was nothing but a Jest) nevertheless I promise you to be secret, if that will do. Take this Letter then and read it, reply'd Casilda, you will see I am in earnest, and that the Prince of Carency in giving you his Heart, will present you with nothing new. Leonida read with some kind of Eagerness, what Benavidez had written to his Sister; then looking on her smiling, <b>I must confess, said she, I am no ways alarm'd to hear of the Prince's Passion for a fine Woman, and am vain enough to flatter my self, that when he sees me I shall have it in my Power to deface the Impression she might have made on his Heart</b>; I am persuaded a dead Rival can prove no ways dangerous; and provided I have no other to fear, I dare be assur'd I shall live in perfect Tranquility.<br>
(p. 47)",2013-08-26 03:17:13 UTC,,"","",2013-08-26 03:17:25 UTC,Impressions,"",22582
Searching in Google Books,"""To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.""",7935,"When the dervise had done, the princess replied, By what I comprehend from your discourse, the difficulty of succeeding in this affair, is, first, the getting up to the cage, without being frightened at the terrible voices l shall hear; and secondly, not to look behind me: For this last, I hope I shall be mistress enough of myself to observe it. As to the first, I own, that those voices, such as you represent them to be, are capable of striking terror into the most undaunted: But as in all enterprizes and dangers every one may use art and management, I desire to know of you if I may make use of one of great importance. And what is that management you would make use of, said the dervise? <b>To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.</b><br>
(I, p. 464; cf. vol. xii, pp. 115-6 in ECCO)",2014-06-19 21:20:37 UTC,,"","",2014-06-19 21:20:37 UTC,Impressions,"",24052
Searching in Google Books,"""After the princess had passed by Aladdin, and got into the baths, he remained some time astonished and confounded, and in a kind of extacy, in reflecting and imprinting the idea of so charming an object deeply in his mind.""",7939,"<b>After the princess had passed by Aladdin, and got into the baths, he remained some time astonished and confounded, and in a kind of extacy, in reflecting and imprinting the idea of so charming an object deeply in his mind:</b> But at last considering that the princess was gone past him, and that when she returned from the bath her back would be towards him, and she veiled, he resolved to quit his post, and go home. But when he came there, he could not conceal his uneasiness so well, but that his mother perceived it, and was very much surprised to see him so much more thoughtful and melancholy than usual, and asked him what had happened to him to make him so ? Aladdin returned no answer, but sat carelessly down on the sofa, and remained in the same condition, full of the image of the charming Badroulbadour. His mother, who was dressing supper, pressed him no more; but when it was ready, set it on the table before him; but perceiving that he gave no attention to it, bade him eat, which she had much ado to persuade him to; and when he did, it was with great indifference, and all the time cast down his eyes, and observed so great a silence, that she could not possibly get the least word out of him, to know the reason of so extraordinary an alteration.
(I, p. 350; pp. 668-9 in Mack's ed.)",2014-06-20 16:46:26 UTC,,"","",2014-06-20 16:46:26 UTC,Impressions,"",24063
