theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""For example, the will is termed the motion of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket.""","","&bull;INTEREST. Berkeley here complains about metaphors of mind! Philosophers should retire into themselves and attentively consider there own meaning.<BR>
&bull;And see STC on billiard balls, he connects the metaphor with Hobbes.","Searching in Past Masters; found again reading Colin Murray Turbayne's ""Berkeley's Two Concepts of Mind"" <u>Philosophy and Phenomenological Research</u>, 20:1 (September, 1959): 85-92, 89. See also Peter Walmsley, <u>The Rhetoric of Berkeley's Philosophy</u> Cambridge Studies in Eighteenth-Century English Literature and Thought (Cambridge: Cambridge UP, 1990), 48-9; and John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge, MA: Harvard UP, 1983), 145.
",10640,2011-09-13,2004-02-18 00:00:00 UTC,2014-03-30 20:00:31 UTC,4138,"But nothing seems more to have contributed towards engaging men in controversies and mistakes, with regard to the nature and operations of the mind, than the being used to speak of those things, in terms borrowed from sensible ideas. <b>For example, the will is termed the <i>motion</i> of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket</b>. Hence arise endless scruples and errors of dangerous consequence in morality. All which I doubt not may be cleared, and truth appear plain, uniform, and consistent, could but philosophers be prevailed on to retire into themselves, and attentively consider their own meaning. <br>
(Part I, &sect;144, p. 107)","Part I, &sect;144"
Inner and Outer,"""At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity.""","",An odd metaphor: the mind goes wandering abroad? — I take it here in the sense of visiting foreign countries?,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",19991,,2013-03-22 15:36:34 UTC,2013-06-04 17:22:52 UTC,7341,"Observing one Person behold another, who was an utter Stranger to him, with a Cast of his Eye which, methought, expressed an Emotion of Heart very different from what could be raised by an Object so agreeable as the Gentleman he looked at, I began to consider, not without some secret Sorrow, the Condition of an Envious Man. Some have fancied that Envy has a certain Magical Force in it, and that the Eyes of the Envious have by their Fascination blasted the Enjoyments of the Happy. Sir <em>Francis Bacon</em> says, Some have been so curious as to remark the Times and Seasons when the Stroke of an Envious Eye is most effectually pernicious, and have observed that it has been when the Person envied has been in any Circumstance of Glory and Triumph. <b>At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity</b>. But I shall not dwell upon Speculations so abstracted as this, or repeat the many excellent Things which one might collect out of Authors upon this miserable Affection; but keeping in the road of common Life, consider the Envious Man with relation to these three Heads, His Pains, His Reliefs, and His Happiness.
<br>
(I, 82-3)",""
"","""Mr. Molyneux's ingenious Question, of which you gave me an Account at Mr. Lukey's Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.""","","",Searching in Google Books,22962,,2013-10-13 16:40:22 UTC,2013-10-13 16:40:37 UTC,7708,"<b>Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.</b> To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.<br>
(p. 106)",""
"","""I have often reflected, that there is a great Similitude in the Motions of the Heart in Mirth and in Sorrow; and I think the usual Occasion of the latter, as well as the former, is something which is sudden and unexpected.""","","",Searching in ECCO-TCP,23413,,2014-03-02 19:22:47 UTC,2014-03-02 19:22:47 UTC,7807,"To obey this complaisant Gentleman, I know no Way so short as examining the various Touches of my own Bosom, on several Occurrences in a long Life, in the Evening of which I am arrived, after as many various Incidents as any Body has met with. <b>I have often reflected, that there is a great Similitude in the Motions of the Heart in Mirth and in Sorrow; and I think the usual Occasion of the latter, as well as the former, is something which is sudden and unexpected.</b> The Mind has not a sufficient Time to recollect its Force, and immediately gushes into Tears before we can utter our selves by Speech or Complaint. The most notorious Causes of these Drops from our Eyes, are Pity, Sorrow, Joy, and Reconciliation.<br>
(II, p. 121; cf. I, pp. 471-2 in Bond ed.)",""
"","""I Have been this Evening recollecting what Passages (since I could first think) have left the strongest Impressions upon my Mind; and after strict Enquiry, I am convinced, that the Impulses I have received from Theatrical Representations, have had a greater Effect, than otherwise would have been wrought in me by the little Occurrences of my private Life.""",Impressions,"",Searching in ECCO-TCP,23415,,2014-03-02 19:32:35 UTC,2014-03-02 19:32:35 UTC,7808,"<b>I Have been this Evening recollecting what Passages (since I could first think) have left the strongest Impressions upon my Mind; and after strict Enquiry, I am convinced, that the Impulses I have received from Theatrical Representations, have had a greater Effect, than otherwise would have been wrought in me by the little Occurrences of my private Life.</b> My old Friends, <em>Hart</em> and <em>Mohun</em>; the one by his natural and proper Force, the other by his great Skill and Art, never failed to send me Home full of such Idea's as affected my Behaviour, and made me insensibly more courteous and humane to my Friends and Acquaintance. It is not the Business of a good Play to make every Man an Hero; but it certainly gives him a livelier Sense of Virtue and Merit than he had when he entered the Theatre.<br>
(II, p. 301; cf. II, p. 108 in Bond ed.)",""
"","""In a Word, the Beauties and the Charms of Nature and of Art court all my Faculties, refresh the Fibres of the Brain, and smooth every Avenue of Thought. What pleasing Meditations, what agreeable Wanderings of the Mind, and what delicious Slumbers, have I enjoyed here?""","","",ECCO-TCP,23429,,2014-03-02 20:22:34 UTC,2014-03-02 20:22:34 UTC,7820,"Now, Sir, you see my whole Contrivance to elude the Rigour of the Year, to bring a Northern Climate nearer the Sun, and to exempt my self from the common Fate of my Countrymen. I must detain you a little longer, to tell you, That I never enter this delicious Retirement, but my Spirits are revived, and a sweet Complacency diffuses it self over my whole Mind. And how can it be otherwise, with a Conscience void of Offence, where the Musick of Falling Waters, the Symphony of Birds, the gentle Humming of Bees, the Breath of Flowers, the fine Imagery of Painting and Sculpture: <b>In a Word, the Beauties and the Charms of Nature and of Art court all my Faculties, refresh the Fibres of the Brain, and smooth every Avenue of Thought. What pleasing Meditations, what agreeable Wanderings of the Mind, and what delicious Slumbers, have I enjoyed here?</b> And when I turn up some Masterly Writer to my Imagination, methinks here his Beauties appear in the most advantagious Light, and the Rays of his Genius shoot upon me with greater Force and Brightness than ordinary. This Place likewise keeps the whole Family in good Humour, in a Season wherein Gloominess of Temper prevails universally in this Island. My Wife does often <!--Page  324--> touch her Lute in one of the Grotto's, and my Daughter sings to it, while the Ladies with you, amidst all the Diversions of the Town, and in the most affluent Fortunes, are fretting and repining beneath a lowering Sky for they know not what. In this Green House we often dine, we drink Tea, we dance Country-Dances; and what is the chief Pleasure of all, we entertain our Neighbours in it, and by this Means contribute very much to mend the Climate Five or Six Miles about us. [...]<br>
(III, p. 324; cf. II, p. 477 in Bond ed.)",""
"","""From hence my Thoughts took Occasion to ramble into the general Notion of Travelling, as it is now made a Part of Education.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23891,,2014-06-05 21:28:36 UTC,2014-06-05 21:28:36 UTC,7907,"When I came to reflect at Night, as my Custom is, upon the Occurrences of the Day, I could not but believe that this Humour of carrying a Boy to travel in his Mother's Lap, and that upon pretence of learning Men and Things, is a Case of an extraordinary Nature, and carries on it a particular Stamp of Folly. I did not remember to have met with its Parallel within the Compass of my Observation, tho' I could call to mind some not extremely unlike it. <b>From hence my Thoughts took Occasion to ramble into the general Notion of Travelling, as it is now made a Part of Education.</b> Nothing is more frequent than to take a Lad from Grammar and Taw, and under the Tuition of some poor Scholar, who is willing to be banished for thirty Pounds a Year, and a little Victuals, send him crying and snivelling into foreign Countries. Thus he spends his time as Children do at Puppet-Shows, and with much the same Advantage, in staring and gaping at an amazing Variety of strange things: strange indeed to one who is not prepared to comprehend the Reasons and Meaning of them; whilst he should be laying the solid Foundations of Knowledge in his Mind, and furnishing it with just Rules to direct his future Progress in Life under some skilful Master of the Art of Instruction.",""
"","""This must certainly be a most charming Exercise to the Mind that is rightly turned for it.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23894,,2014-06-05 21:32:46 UTC,2014-06-05 21:32:46 UTC,7907,"Another End of travelling which deserves to be considerd, is the Improving our Taste of the best Authors of Antiquity, by seeing the Places where they lived, and of which they wrote; to compare the natural Face of the Country with the Descriptions they have given us, and observe how well the Picture agrees with the Original. <b>This must certainly be a most charming Exercise to the Mind that is rightly turned for it</b>; besides that it may in a good measure be made subservient to Morality, if the Person is capable of drawing just Conclusions concerning the Uncertainty of human things, from the ruinous Alterations Time and Barbarity have brought upon so many Palaces, Cities and whole Countries, which make the most illustrious Figures in History. And this Hint may be not a little improved by examining every Spot of Ground that we find celebrated as the Scene of some famous Action, or retaining any Footsteps of a <em>Cato</em>, <em>Cicero</em> or <em>Brutus</em>, or some such great virtuous Man. A nearer View of any such Particular, tho really little and trifling in it self, may serve the more powerfully to warm a generous Mind to an Emulation of their Virtues, and a greater Ardency of Ambition to imitate their bright Examples, if it comes duly temper'd and prepar'd for the Impression. But this I believe you'll hardly think those to be, who are so far from ent'ring into the Sense and Spirit of the Ancients, that they don't yet understand their Language with any Exactness.<br>
(Cf. III, p. 369 in Bond ed.)",""
"","""Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.""","","",Reading,24335,,2014-07-28 18:21:12 UTC,2014-07-28 18:21:12 UTC,7988,"Wherefore, when a Man hath once rendred this way of Thinking, familiar, sometimes the subject of his Meditation will lead him to Thoughts, and excite Affections, full of Serenity, and Joy, like those fair Mornings, where the cloudless Beams, and cherishing warmth of the Sun, inviting the Lark to aspire towards Heaven, make her at once mount, and sing; and when the Mind is rais'd to such a welcome and elevated state, to listen to an ordinary Temptation, a Man must forgo his Pleasure, as well as violate his Duty, and in the difference <!--Page  7--> betwixt the Imployment that busies him, and that whereto he is sollicited to stoop, he will easily discern, that his Innocence will not be the onely thing that he would lose by so disadvantageous a Change; And sometimes too, whether or no the Imployment that busies his Thoughts, happen to be so delightful, it will however appear to be so considerable, that it will seasonably furnish him with that excellent Answer of Nehemiah, to those that would have diverted him from building of the Temple, to come to a Treaty with them, I am doing a great Work, (and such indeed is the serving God, and the improving the Mind, whether we consider its Importance, or its Difficulty) so that I cannot come down; why should the work cease, whilst I leave it, and come down to you? <b>Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.</b><br>
(pp. 6-7)",""
"","""As Jonathan made those very things, whereby his Enemies, the Philistins, sought to intrap, or destroy him, Incouragements to fight with them, and Omens of his Victory over them. And as scarce any Time is so short, but that things so Agile, and asspiring as the Flames of a Devout Soul, may take a flight to Heaven, (as Nehemiah could find time to dart up a successful Prayer to the Throne of Grace, whilst he stood waiting behind the King of Persia's Chair) so by these extemporary Reflections, as well as by other mental Acts of Piety duely made, a Devout Soul may not onely rescue these precious Fragments of Time, but procure Eternity with them.""","","",Reading,24338,,2014-07-28 18:26:27 UTC,2014-07-28 18:26:27 UTC,7988,"And indeed, the Affairs and Customs of the World, the Imployments of our particular Callings, the allowable Recreations, <!--Page  11--> that Health, or Weariness requires, and the Multitude of unfore-seen, and scarce evitable Avocations, that are wont to share our Time among them, leave us so little of it, to imploy in the set and solemn Exercises of Devotion, and make those so unfrequent, that our Hearts are in great Danger, of being, by the Business, and Pleasures, and Hurry of the World, if not perverted from Aspiring to, at least too long diverted from Enjoying, Communion with God, and kept too much Strangers to Him, if in the long Intervals of our more solemn Exercises of Devotion, we be not careful to lay hold on the short, and transient Opportunities of Cherishing, and reviving, that Grace in us, and do not by the Rises given us by the Things that occur, take occasion to make frequent, though but short Flights Heaven-wards, in extemporary Reflections, serious Soliloquies, piercing Ejaculations, and other mental, either Exercises, or Expressions of Devotion, by which means, we may make those very objects, and occasions, that would Discourage, or at least Distract, our Minds, elevate and animate them: <b>As Jonathan made those very things, whereby his Enemies, the Philistins, sought to intrap, or destroy him, Incouragements <!--Page  12--> to fight with them, and Omens of his Victory over them. And as scarce any Time is so short, but that things so Agile, and asspiring as the Flames of a Devout Soul, may take a flight to Heaven, (as Nehemiah could find time to dart up a successful Prayer to the Throne of Grace, whilst he stood waiting behind the King of Persia's Chair) so by these extemporary Reflections, as well as by other mental Acts of Piety duely made, a Devout Soul may not onely rescue these precious Fragments of Time, but procure Eternity with them.</b><br>
(pp. 10-11)",""
