updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:44:34 UTC,15761,2004-08-16 00:00:00 UTC,"O ye, who listen to the plaintive strain,<BR> With strange enjoyment, and with rapturous pain,<BR> Who erst have felt the <i>Stranger's</i> lone despair,<BR> And <i>Haller's</i> settled, sad, remorseful care,<BR> Does <i>Rolla's</i> pure affection less excite<BR> The inexpressive anguish of delight?<BR> Do <i>Cora's</i> fears, which beat without control,<BR> With less solicitude engross the soul?<BR> Ah, no! your minds with kindred zeal approve<BR> Maternal feeling, and heroic love.<BR> You must approve; where Man exists below,<BR> In temperate climes, or 'midst drear wastes of snow,<BR> Or where the solar fires incessant flame,<BR> Thy laws, all-powerful Nature, are the same:<BR> Vainly the Sophist boasts, he can explain<BR> The causes of thy universal reign--<BR> More vainly would his cold presumptuous art<BR><b> Disprove thy general empire o'er the heart:</b><BR> A voice proclaims thee, that we must believe,<BR> A voice, that surely speaks not to deceive;<BR> That voice poor <i>Cora</i> heard, and closely prest<BR> Her darling infant to her fearful breast;<BR> Distracted dar'd the bloody field to tread,<BR> And sought <i>Alonzo</i> through the heaps of dead,<BR> Eager to catch the music of his breath,<BR> Though faltering in the agonies of death,<BR> To touch his lips, though pale and cold, once more,<BR> And clasp his bosom, though it stream'd with gore;<BR> That voice too <i>Rolla</i> heard, and, greatly brave,<BR> His <i>Cora's</i> dearest treasure died to save,<BR> Gave to the hopeless Parent's arms her child,<BR> Beheld her transports, and expiring smil'd.<BR> That voice ye hear--Oh! be its will obey'd!<BR> 'Tis Valour's impulse and 'tis Virtue's aid--<BR> It prompts to all Benevolence admires,<BR> To all that heav'nly Piety inspires,<BR> To all that Praise repeats through lengthen'd years,<BR> That Honour sanctifies, and Time reveres.",&bull;Originally by August Friedrich Ferdinand von Kotzebue(1761-1819) ,5931,," The Sophist boasts in vain that he can ""Disprove [Nature's] general empire o'er the heart""","Searching ""heart"" and ""empire"" in HDIS (Drama)","",Back Matter,""
2009-09-14 19:44:35 UTC,15763,2004-10-14 00:00:00 UTC,"ELV.<i><BR></i>Each word thou speakest--each moment that I hear thee--<b>dispels the fatal mist through which I've judged thee</b>. Thou man of mighty name, but little soul, I see thou wert not born to feel what genuine fame and glory are--yes, prefer the flattery of thy own fleeting day to the bright circle of a deathless name--yes, prefer to stare upon the grain of sand on which you trample, to musing on the starred canopy above thee. Fame, the sovereign deity of proud ambition, is not to be worshipped so: who seeks alone for living homage, stands a mean canvasser in her temple's porch, wooing promiscuously from the fickle breath of every wretch that passes, the brittle tribute of his praise. He dares not approach the sacred altar--no noble sacrifice of his is placed there, nor ever shall his worship'd image, fix'd above, claim for his memory a glorious immortality.",&bull;Originally by August Friedrich Ferdinand von Kotzebue (1761-1819) ,5931,,The fatal mist through which one judges may be dispelled,Searching in HDIS (Drama),"","Act III, scene iii",""
2009-09-14 19:44:35 UTC,15764,2004-10-14 00:00:00 UTC,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--<b>The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own</b>. Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.",&bull;It's not clear to me what sort of translation (if that's the right word) this is.,5933,,"""The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own""","Searching ""judge"" and ""mind"" in HDIS (Drama); Found again searching ""heart"" and ""judge"" (11/15/2004)",Court,"Act I, scene iii",Head and Heart
2014-02-22 05:10:21 UTC,15766,2004-10-14 00:00:00 UTC,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own. <b>Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.</b>--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.<br>
(I.iii)",&bull;It's not clear to me what sort of translation (if that's the right word) this is.,5933,,"""Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.""",Searching HDIS (Drama),"","Act I, scene iii",""
2009-09-14 19:44:36 UTC,15773,2005-04-11 00:00:00 UTC,"VAL.<BR>'Twere a vain attempt--<b>Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath</b>; and when irritated, 'tis like the conflagration of a world.",&bull;I've included twice: Stamp and Flint,5933,,"""Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath""","Searching ""mind"" and ""stamp"" in HDIS (Drama)","","Act I, scene iii",""
2014-03-13 03:04:07 UTC,15789,2005-06-13 00:00:00 UTC,"SHAR.<br>
Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity.<br>
(IV.i)","",5948,,"""Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity""","Searching ""heart"" and ""steel"" in HDIS (Drama); found again ECCO-TCP.",Metal,"Act IV, scene i",""
2012-01-06 19:15:10 UTC,19381,2012-01-06 19:15:10 UTC,"ELVIRA<br>
Yes, I do know you!--I know you to be jealous of female favour, jealous also of your fame. <b>You will not, by blasting the latter, render yourself unworthy of the former, and tear asunder the only bond which unites Elvira's heart to yours</b>.<br>
(III.viii)","",5938,,"""You will not, by blasting the latter, render yourself unworthy of the former, and tear asunder the only bond which unites Elvira's heart to yours.""","Searching ""bond"" and ""heart"" in HDIS (Drama)","","Act III, Scene viii",""
2012-01-06 19:34:17 UTC,19384,2012-01-06 19:34:17 UTC,"FRAN.<br>
Ay, Ay, be comforted:--Never shall you press your darling to your bosom. No, there is a gulph between--distant as heaven from hell--He was torn for ever from your arms, before you knew it was possible you ever could have desired it. These papers must not be seen; that might be dangerous, if the hand writing was known.<br>
[<em>Picks up all the scraps of paper</em>]<br>
I should be a pitiful bungler indeed, if I knew not yet, how to tear a son from the arms of his father, were they linked together with chains of iron.--Courage my boy! the favourite's removed:--That's a giant's step. But there is another heart from which I must tear that image; ay, were that heart to break for it. <b>What are, to me, the ties of kindred?--I'll burst those trammels of affection, bonds of the soul:--I never knew their force: Nature denied me the sweet play of the heart, and all its persuasive eloquence</b>. What must its place supply? Imperious force!--Henceforth, be that the only servant of my wishes, and all shall yield before me.<br>
[<em>Amelia comes slowly from the back part of the stage</em>.]<br>
She comes! Ah, the medicine works:--I know it by her step.<br>
[<em>Amelia, without observing him, tears a nose-gay in pieces, and treads it under foot</em>.]<br>
What have those poor flowers done to offend you?<br>
(I.i)","",5940,,"""What are, to me, the ties of kindred?--I'll burst those trammels of affection, bonds of the soul:--I never knew their force: Nature denied me the sweet play of the heart, and all its persuasive eloquence.""","Searching ""bond"" and ""soul"" in HDIS (Drama)",Fetters,"Act I, Scene i",""
2012-07-03 19:30:38 UTC,19853,2012-07-03 19:30:23 UTC,"SHARPSET.<br>
That is easily accounted for. I have a thousand resources--Drooply has none. Born to no other inheritance, I have learned to turn to account what I inherit from nature; so that, tho' my acquisitions have been squandered, I am still in possession of my original patrimony.<br>
<br>
DROOPLY.<br>
<b>Ah, you lucky dog! you have an estate in every corner of your brain, and a pretty income at the end of every finger</b>. Now, the whole produce of my skull would not get me change for sixpence: and as for my hands, curse them! they are fit for nothing but to dangle by my sides, or stuff out my coat-pockets.<br>
<br>
LEONARD.<br>
Why, I am afraid they will never fill your pockets with any thing but themselves.<br>
(I.i)","",5948,,"""Ah, you lucky dog! you have an estate in every corner of your brain, and a pretty income at the end of every finger.""",Searching in HDIS (Drama),"","Act I, scene i",""
2013-05-17 14:49:44 UTC,20213,2013-05-17 14:47:51 UTC,"Rol.
Yet never was the hour of peril near, when to inspire them words were so little needed. My brave associates--partners of my toil, my feelings and my fame!--can Rolla's words add vigour to the virtuous energies which inspire your hearts?--No--you have judged as I have, the foulness of the crafty plea by which these bold invaders would delude you--Your generous spirit has compared as mine has, the motives, which, in a war like this, can animate their minds, and ours.--They , by a strange frenzy driven, fight for power, for plunder, and extended rule--we , for our country, our altars, and our homes.--- They follow an Adventurer whom they fear--and obey a power which they hate--we serve a Monarch whom we love--a God whom we adore.--Whene'er they move in anger, desolation tracks their progress!--Where'er they pause in amity, affliction mourns their friendship!--They boast, they come but to improve our state, enlarge our thoughts, and free us from the yoke of error!--<b>Yes--they will give enlightened freedom to our minds, who are themselves the slaves of passion, avarice, and pride</b>.--They offer us their protection--Yes, such protection as vultures give to lambs--covering and devouring them!--They call on us to barter all of good we have inherited and proved, for the desperate chance of something better which they promise.--Be <!--Page 23--> our plain answer this: The throne we honour is the people's choice--the laws we reverence are our brave Fathers' legacy--the faith we follow teaches us to live in bonds of charity with all mankind, and die with hope of bliss beyond the grave. Tell your invaders this, and tell them too, we seek no change; and, least of all, such change as they would bring us.<br>
(II.ii, pp. 22-3)",Shattuck notes Sheridan plagiarized the metaphor of the vultures and lambs from one of his own Parliamentary speeches (190).,5931,,"""Yes--they will give enlightened freedom to our minds, who are themselves the slaves of passion, avarice, and pride.""","Reading Charles Shattuck's ""Drama as Promptbook"" in <u>The Stage and the Page: London's 'Wholeshow' in the Eighteenth-Century Theatre</u>, ed. G.W. Stone, Jr. (Berkeley: U of California Press, 1981), 190.
",Fetters,"Act II, scene ii",""
