theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-07-11 19:22:10 UTC,"Reading Felicity Nussbaum's <u>The Limits of the Human</u> (New York and Cambridge: Cambridge UP, 2003), p. 29.",3979,"Maria had newly risen, and with her Night-gown only thrown loose about her, had look'd out of the Window, just as her Father and Dangerfield were approaching the Gate, at the same Instant she cast her Eyes upon Dangerfield, and he accidentally look'd up to the Window where she stood, their Surprize was mutual, but that of Dangerfield the greater; he saw such an amazing Sight of Beauty, as made him doubt the Reality of the Object, or distrust the Perfection of his Sight; he saw his dear Lady, who had so captivated him the preceeding Day, he saw her in all the heightning Circumstances of her Charms, he saw her in all her native Beauties, free from the Incumbrance of Dress, her Hair as black as Ebony, hung flowing in careless Curls over her Shoulders, it hung link'd in amorous Twinings, as if in Love with its own Beauties; her Eyes not yet freed from the Dullness of the late Sleep, cast a languishing Pleasure in their Aspect, which heaviness of Sight added the greatest Beauties to those Suns, because under the Shade of such a Cloud, their Lustre cou'd only be view'd; the lambent Drowsiness that play'd upon her Face, seem'd like a thin Veil not to hide, but to heighten the Beauty which it cover'd; <b>her Night-gown hanging loose, discover'd her charming Bosom, which cou'd bear no Name, but Transport, Wonder and Extasy, all which struck his Soul, as soon as the Object hit his Eye; her Breasts with an easy Heaving, show'd the Smoothness of her Soul and of her Skin; their Motions were so languishingly soft, that they cou'd not be said to rise and fall, but rather to swell up towards Love, the Heat of which seem'd to melt them down again; some scatter'd jetty Hairs, which hung confus'dly over her Breasts, made her Bosom show like Venus caught in Vulcan's Net, but 'twas the Spectator, not she, was captivated</b>. This Dangerfield saw, and all this at once, and with Eyes that were adapted by a preparatory Potion; what must then his Condition be? He was stricken with such Amazement, that he was forced to Support himself, by leaning on Rinaldo's Arm, who started at his sudden Indisposition. â€˜I'm afraid, Sir, (said he) you have received some Wound in the Duel.' â€˜Oh! Sir, (said he) I am mortally wounded'; but recollecting himself after a little Pause, â€˜now I am better.' Rinaldo wou'd have sent for a Surgeon to have it searched. â€˜Your pardon, Sir, (said Dangerfield) my Indisposition proceeds from an inward Malady, not by a Sword, but like those made by Achilles's Spear, nothing can cure, but what gave the Wound.' Rinaldo guessing at the Distemper, but not the Cause of it, out of good Manners declined any further enquiry, but conducting him in, entertained him with all the Courtesy imaginable; but in half a Hour, a Messenger came from the Senate, requiring his immediate Attendance; he lying under an indispensable Necessity of making his personal Appearance, begg'd Dangerfield's Pardon, intreating him to stay, and command his House till his return, and conducting him to a fine Library, said he might there find Entertainment, if he were addicted to Study; adding withal, as a farther Engagement of his Patience, that he should meet the Admiral at the Senate, whom he wou'd bring home as an Addition to their Company at Dinner. Dangerfield needed none of these Motives to stay, being detained by a secret Inclination to the Place; walking therefore into the Library, Rinaldo went to the Senate. Dangerfield when alone, fell into deep Ruminating on his strange Condition, he knew himself in the House, with one of his dear Charmers, but durst not hope to see her, which added to his Torment; like Tantalus remov'd the farther from Happiness, by being nearer to it, contemplated so far on the Beauties of that dear Creature, that he concluded, if her Wit were like that of his t'other Mistress, he wou'd endeavour to confine his Passion wholly to that Object.<br>
(pp. 432-4)",2011-06-16,10338,"",2006-12-18 00:00:00 UTC,"""Her Night-gown hanging loose, discover'd her charming Bosom, which cou'd bear no Name, but Transport, Wonder and Extasy, all which struck his Soul, as soon as the Object hit his Eye; her Breasts with an easy Heaving, show'd the Smoothness of her Soul and of her Skin; their Motions were so languishingly soft, that they cou'd not be said to rise and fall, but rather to swell up towards Love, the Heat of which seem'd to melt them down again; some scatter'd jetty Hairs, which hung confus'dly over her Breasts, made her Bosom show like Venus caught in Vulcan's Net, but 'twas the Spectator, not she, was captivated.""","","INTEREST: crazy passage. Worthwile writing about in terms of mind/body dualism. Here the breast (one of my keywords)--or rather, breasts?--is yoked, in zeugma, to the soul"
"",2013-06-15 02:32:01 UTC,C-H Lion,7442,"He first took her by the hand, softly press'd it, and conveyed it to his Mouth, and on it fixt a thousand Kisses. 'Tis in vain, Divine Creature (said the Count) for me to pretend to delay my haypiness any longer, since the Center of my joy lyes so near me. And so clasping her fast in his Arms, almost smother'd her with Kisses, till he put her so out of Breath with strugling, that she could not cry out, but faintly asked him (now almost in possession of her Heaven of Bliss) if he were the Count of --- but still struggl'd, so that he was as far from obtaining as at first, Yes, my Charming Clelia (replyed the Count) I am the Man you name, that have languish'd and dy'd for the Embraces of thee, the fairest and most beautiful of thy Sex, so many Weeks in vain, and am now repuls'd, too cruelly repuls'd, when by so much Art I have overcome <!--Page [95], 84--> all other Obstacles that hemm'd thee round to keep mee from my happiness--- Ah Sir, (replyed Clelia) How can I think you love me, when you would betray me to the Infamy of being a Whore? Oh my charming Love, (returned the Count) why should'st thee, with the Vulgar give so odious a Name to the justest of Actions, can it be ill to reward the sighs of a dying Lover? <b>On the contrary, it is not unjust not to pitty him that loves you to all the extravagance of raving; and with these words, he got into an entire possession of the strugling Nymph, who with a Heart all panting with excess of Pleasure, now calmly permitted whatsoe're the Count would do</b>. The first seem'd to him indeed, but a Sacrifice to gratitude, but she met him afterwards with so equal a fire that discover'd her Love as boundless as his.<br>
(pp. 83-4)",,20732,"",2013-06-15 02:32:01 UTC,"""On the contrary, it is not unjust not to pitty him that loves you to all the extravagance of raving; and with these words, he got into an entire possession of the strugling Nymph, who with a Heart all panting with excess of Pleasure, now calmly permitted whatsoe're the Count would do.""","",""
"",2013-06-17 13:51:33 UTC,C-H Lion,7443,"The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again: <b>One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it</b>: And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)",,20817,"",2013-06-17 13:51:33 UTC,"""One while he fancied he saw her Dancing, another, that he saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it.""",Writing,""
"",2013-06-17 13:52:19 UTC,C-H Lion,7443,"The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again: One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it: <b>And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form</b>. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)",,20818,"",2013-06-17 13:52:19 UTC,"""And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form.""","",""
"",2013-06-17 14:25:53 UTC,C-H Lion,7443,"You may understand then, that my business is nothing but Love; it is one so violent, and yet so unreasonable, that I am unable to curb it, nor have I any hopes of success, if I let it go on, and 'tis just with me now, as with a Souldier, whom his too hoyling Valour has engaged so far in the Battel, that his Enemies have surrounded him; there's no retreating for him, because the Foe is behind, nor any likelihood of breaking <!--Page [121], 114--> through, because there are too many before him: So am I surrounded with difficulties, pushed forward by Love, and opposed by Despair; carried on by her Charms, and driven back by her Disdain, <b>now I would know what my success may be, if I go on, and accordingly I will either nourish this Passion, or tear it from my Breast?</b> I cannot see, (said the Indian) what should discourage your Highness from proceeding, since there are those perfections in your Highness, which give you desert enough to pretend to the best of Women: I fancy your Highness has fallen in Love with some one below you, and that your Love and Ambition are at variance, whether that shall draw Love up, or Love draw that down: I know these two generally tend two contrary ways, the one, like Earth, descending, the other, like Fire, still aspiring upwards: You guess as right, (said the Prince) as if you had seen my Heart; and if you can tell me how I shall succeed in my Love, I'll make that, or my Ambition, conform it self to the other: I dont on one who is beneath me; when I made my first Addresses, she seemed Pliant enough, as <!-- Page [122], 115, sig. F2--> if she had no aversion to my Love; nay, I over-heard her once confessing to a Confident, that she had a kindness for me; and when I thought her my own, I found my self most deceived; for some Capricio or other made her, that she would never since admit me into her Company; I went several times to enquire for her at home, but the Servant still shifted me off, either denying her, or pretending she was sick; I contrived last Night's Ball, in hopes to entice her thither, but it failed; I Serenaded her last Night with a Song, in answer to one I heard her Sing, that time she confessed a Love for me, but before it was ended, I was interrupted by some Night Adventurer, who attempted to kill me, which makes me suspect 'tis some Rival; inform me by your Art, whether this is a Favourite that supplants me in her Heart, or whether it be Virgin Niceness, Hypocritical Modesty, or what else it is that has put this sudden stop to my Success?<br>
(pp. 120-122)",,20824,"",2013-06-17 14:25:53 UTC,"""Now I would know what my success may be, if I go on, and accordingly I will either nourish this Passion, or tear it from my Breast?""","",Baby? Or a plant metaphor?
"",2013-07-01 14:36:16 UTC,C-H Lion,7497,"'But methinks, said Olimpia, one recommended by me, should make a little deeper impression on that frigid Heart of yours. Behold here, added she, (taking out a gold Box, and opening it) your Picture which with much ado I obtain'd from the Amorous Prince for an hour or two.' Melora took it in her hand, and view'd it with wonder; nor could she chuse; for it was a dazling Object, being set Oval fashion in large Diamonds: Round the fairest, which was uppermost, these words were ingraven; <!--Page [22], 15 --> 
<blockquote>Dim, to the Lustre of her Eyes.</blockquote>
'Now, Madam, cry'd Melora eagerly, you must forgive my Curiosity, and permit me, like my Sex, to be wondrous inquisitive: For the Title of Prince, which you have given this unknown, and the brightness of these Jewels, strike me into amazement; I cannot believe your Goodness would abuse my Credulity with fictitious Stories; nor can I have Pride enough to imagine a Prince my Lover. What I told you before, I solemnly confirm, says Olimpia, he is not only your Lover, but Slave; yet over part of the World an Absolute Soveraign: <b>All this is truth; but 'tis a Truth of such a consequence, that I must lay upon you wonderful Injunctions e're I venture to unravel it, your faithful Breast must lock this Secret up as safe as if my Life depended upon disclosing it; or if there is any thing <!--Page [23], 16 --> you hold dearer, by that I conjure you, let not your own Father know the least Circumstance of this Discovery; and if you dare trust me wholly with the Management of your Fortune, which 'twould break my Heart to doubt; in earnest you shall suddenly appear the most glorious, as well as the most beautiful Princess in Europe</b>.'<br>
(pp. 21-3)",,21337,"",2013-07-01 14:36:16 UTC,"""All this is truth; but 'tis a Truth of such a consequence, that I must lay upon you wonderful Injunctions e're I venture to unravel it, your faithful Breast must lock this Secret up as safe as if my Life depended upon disclosing it; or if there is any thing  you hold dearer, by that I conjure you, let not your own Father know the least Circumstance of this Discovery; and if you dare trust me wholly with the Management of your Fortune, which 'twould break my Heart to doubt; in earnest you shall suddenly appear the most glorious, as well as the most beautiful Princess in Europe.""","",""
"",2013-07-01 14:38:20 UTC,C-H Lion,7497,"'I have describ'd her Garb (said Olimpia smiling, and pointing to a large Looking-glass that hung in the Closet) but you must look in yonder Mirrour to see her Person. Melora blush'd, and Olimpia went on.' The Prince, at this moment, banish'd from his Breast the Idea of all the Court-Beauties he had ever seen, and gaz'd on this Master-piece of Nature so long, till he had imprinted Cordelia's Image too deep for time ever to deface. Whilst the Ladies, far from guessing at an Observer, finish'd their Walk, and went in, leaving Alphonsus like one who had seen a Vision, all surpriz'd. When he began to think, he summons his rambling Humour to his aid, and the improbability of obtaining his desires. This, and much more, he thought, but all in vain; her Shape, <!--Page [36], 29, sig. C3 --> her Mien, her charming Face; then her noble Mind surpassing all, secured him her Slave for ever. <b>He resolv'd a thousand Projects in his working Brain, which way to obtain access to her</b>. Sometimes he tormented himself, because he had not spoke to her when she was there; now pleas'd with the hopes she would return. In these restless Cogitations he spent most part of the day. As the Evening began to approach, Don Castro who had often visited the outside of the Wall, was in a great Consternation; he fear'd some mischief had befaln the Prince; and knew not what Method to take to be satisfy'd. At last not being able to remain longer in suspence of his safety, he went boldly to the Front of the House, and knock'd at the Gate: the Porter came, and when he had open'd it, says Don Castro; 'Pray, Friend, what is become of a Gentleman that came this morning into your Garden? If your <!--Page [37], 30 --> have done mischief to him, all your Lives, even to the highest of your Family, must answer it.'<br>
(pp. 35-7)",,21339,"",2013-07-01 14:38:20 UTC,"""He resolv'd a thousand Projects in his working Brain, which way to obtain access to her.""","",""
"",2013-07-01 14:43:36 UTC,C-H Lion,7497,"The Prince was tenderly touch'd with the kind Doubts of his Beloved, and in a short time visited her, renewed his ardent Vows of Constancy, and Endless Faith. Whilst Lodowick, whose Glass told him he was not Unhandsome; who Danc'd well, Drest well, had all the Perfections of a Young, Empty, Airy Courtier; and Master of a vast Estate; raged to be Repuls'd in his first Amour. One day he grew so importunate to know the Cause of her Aversion; that she resented it; and told him sharply, he <!--Page [156], 149, sig. H3 --> was Troublesome; and were it not for the Commands of those, whom Reverence taught her to Obey; she had, long e'er that, forbid him her sight. He Answer'd warmly, with an Air too haughty for a Lover: I see too well your scorn; but I fain would find (what 'tis said, we can't in Woman) a Reason for't. <b>Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it.</b> Ah! 'tis so; (went he on) your conscious Blushes reveal it. If I blush (return'd she, with a look full of Anger and Disdain) 'tis at your Rudeness. Go--You are Insolent! Durst your conceal'd Lover call me so (said he, throughly nettl'd;) I cou'd Answer him. As he spoke the last words Emilius enter'd, and hearing 'em so loud, he stopt. When Lodowick turn'd to go away, Emilius came up to him, and looking fiercely on him, <!--Page [157], 150 --> said, 'Is this like a Man of Honour, to be Noisy in a Ladies Chamber! I say 'tis Insolent, and Brutal.-- Now your Answer you threaten'd-- Not to my Country's Heir (return'd he, Bowing) nor dare I contend for a Jewel, my Prince lays Claim to.' Soon as he had said this, he went out. 'Ah! what have you done? (Cry'd Lovisa, looking with a Melancholy sweetness on him) this flies like Lightening, through the Court, and I must never see you more! Never see me more (answer'd he eagerly) Oh! I must ever see you; nor can it be conceal'd! My Eyes, my Tongue betray it. How often, unawares, I start; mistaking every Name for yours! My longing looks devour your Charms; my Sighs redouble at your sight; and every Motion shows the Fires of my Soul! Oh! I'll cast me at my Obdurate Father's Feet; nor leave his Sacred Knee, 'till he has given you to my Wishes. Flatter not your self with <!--Page [158], 151, sig. H4 --> vain Idea's (said she, sadly;) The Duke, I know, will never yield; and my Foreboding Heart whispers, this is the last time we e'er shall meet in Peace.'<br>
(pp. 148-51)",,21345,"",2013-07-01 14:43:36 UTC,"""Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it.""","",""
"",2013-07-01 14:49:55 UTC,C-H Lion,7497,"Even in these very Weeds to be for ever shrowded (said Emilius)and far, far hence removed; at once forsaking, what to Death I loath; and what more than Life I lov'd! This must not be (Lovisa interrupts him): Rob not the World, and your Unhappy Country, of Virtues, which as they are Exemplary, shou'd be Conspicuous: that the Great Example may incourage a degenerate Age; and make the Subject blush at Vices which his Prince abhors. Ah! Do not vainly wast the last, and only precious moments of my Life (cry'd Emilius.) Death, or a Cell, I've swore, by all that's Sacred! Therefore no more, my Love; look on me, as a Wretch that's dying, as one Condemn'd; without the possibility of a Reprieve; with gentle pity sooth the rugged'st blow of Fate, Eternal Parting. <b>And for the Ease of my divided Heart, which with unbated Passion still will heave and swell, and pant at thought of <!--Page [199], 192 --> thee, give me thy Promise to keep thy Faith inviolate</b>. When, I, low as the Dust, shall grovel in my distant humble Cell; let me hug this thought; not Crowns, nor Youth, or Beauty, tempts Lovisa to entertain another Love; and blot the lost Emilius from her constant Mind. Is this all, thou dear Deserver (said Lovisa, looking on him with the kindest aspect in the World?) Ah! poor return for so much worth; for so much Love, I'd be lavish in my Protestations, were there need; but sure Emilius neither knows himself, nor me, when he requires one. You are for a Cell, and where, think you, I am to be dispos'd? Not in a Court, I'll promise ye! Distant, indeed, our Cells will be; but the thinking Mind can travail, in one moment, many Leagues. I'll beg of Heaven, it may be no Offence to dedicate, each Day, some lov'd peculiar hours to thee. I'll think of every tender word, and look, and <!--Page [200], 193, sig. K --> Blush, as it were Acting o'er again. This shall be the Banquet of my Mind, all Times, besides those Devoted to my Sighs, and Sadness! Oh! unequal'd Charmer (answer'd the Transported Prince) why dost thou talk thus? Why did I beg for Kindness, when my foolish nature cannot bear it! That I cou'd now, this instant, fall a Victim at thy Feet; and thereby Eternalize the greatest Flame, that e'er possest the Heart of Man! But I will live; and suffer for thee! Yes, my Fair Saint! Judge thou thy self, if 'tis not greater Pain to live than dye; to live without the Wretched'st last Comfort, Hope; to rave; to love like me; even to Madness Love. And in all these heights, to leave Thee! Parted by Seas, and Wilds, and Alps, and what's yet a greater Bar, a Father's Curse! Thou Cold Benumming Hand of all-destroying Death, seize me. Embalm'd by my Lovisa's Tears! At her Feet Expiring <!--Page [201], 194 --> is a quick Conveyance to a quiet Grave; a Blessing I wou'd court with the same Eagerness, as others shun approaching Fate.' His looks, which the very Image and Impress of unartificial sorrow bore, gave terror to his words, and wou'd have pierc't Souls more insensible than Lovisa's, or her fair Friend's. That Friend, a sorrowful Spectator of this dismal Meeting, told Lovisa she heard the Gates open; and believ'd it was for Don Alvarez, who was coming to seek her. Lovisa Conducted Emilius away, to avoid her Uncle, out of this Inner Grove. At parting, Grief grew too big for Words: A strict Embrace, and mingl'd Tears, conclude the cruel Separation. Not that Lovisa fear'd Don Alvarez's knowing the Prince in his Disguise: only the mutual Trouble, and Confusion they were in, was too visible, and of necessity must have been perceiv'd. This occasion'd her to hasten him away, before her Uncle reacht the Place.<br>
(pp. 191-4)",,21350,"",2013-07-01 14:49:55 UTC,"""And for the Ease of my divided Heart, which with unbated Passion still will heave and swell, and pant at thought of thee, give me thy Promise to keep thy Faith inviolate.""","",""
"",2013-07-11 18:23:32 UTC,C-H Lion,7539,"<b>Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out <em>TODD</em>'s Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much <em>Venom</em> should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest <em>Poyson</em> may be kept in an <em>Asses</em> Hoof, or a <em>Fool</em>'s Bosom.</b> Some say, the first Word he spoke was <em>Rascal</em>, and that if he lives to have Children, they <!--Page [111], 110 --> will all speak the same Dialect, and have a Natural Antipathy to <em>Eggs</em>, because their Father was palted with hundreds of them, when he was dignified on the Pillory.<br>
(pp. 110-1)",,21656,"",2013-07-11 18:23:19 UTC,"""Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out TODD's Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much Venom should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest Poyson may be kept in an Asses Hoof, or a Fool's Bosom.""","",""
