context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","In the mythological pedigree of Learning, Memory is made the mother of the Muses by which the masters of ancient Wisdom, perhaps, meant to shew the necessity of storing the mind copiously with true notions, before the imagination should be suffered to form fictions or collect embellishments; for the works of an ignorant Poet can afford nothing higher than pleasing sound, and fiction is of no other use than to display the treasures of Memory.",,2011-05-23 21:10:17 UTC,18466,Reading,"""In the mythological pedigree of Learning, Memory is made the mother of the Muses by which the masters of ancient Wisdom, perhaps, meant to shew the necessity of storing the mind copiously with true notions, before the imagination should be suffered to form fictions or collect embellishments; for the works of an ignorant Poet can afford nothing higher than pleasing sound, and fiction is of no other use than to display the treasures of Memory.""","",2011-05-23 21:10:17 UTC,"",6862
"","","He who compares his Memory with that of others, is often too hasty to lament the inequality. Nature has sometimes, indeed, afforded examples of enormous, wonderful, and gigantick Memory. <i>Scaliger</i> reports of himself, that, in his youth, he could repeat above an hundred verses, having once read them; and <i>Barthicus</i> declares, that he wrote his <i>Comment upon Claudian</i> without consulting the text. But not to have such degrees of Memory, is no more to be lamented, than not to have the strength of <i>Hercules</i>, or the swiftness of <i>Achilles</i>. He that in the distribution of good has an equal share with common men, may justly be contented. <b>Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock</b>.",,2011-05-23 21:12:30 UTC,18467,Reading,"""Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock.""","",2011-05-23 21:12:30 UTC,"",6862
"","","It is the practice of many readers, to note in the margin of their books, the most important passages, the strongest arguments, or the brightest sentiments. <b>Thus they load their minds with superfluous attention, repress the vehemence of curiosity by useless deliberation, and by frequent interruption break the current of narration or the chain of reason, and at last close the volume, and forget the passages and the marks together</b>.",,2011-05-23 21:14:08 UTC,18468,Reading,"""Thus they load their minds with superfluous attention, repress the vehemence of curiosity by useless deliberation, and by frequent interruption break the current of narration or the chain of reason, and at last close the volume, and forget the passages and the marks together.""","",2011-05-23 21:14:08 UTC,"",6862
"","","There are likewise internal causes equally forcible. The language most likely to continue long without alteration, would be that of a nation raised a little, and but a little, above barbarity, secluded from strangers, and totally employed in procuring the conveniencies of life; either without books, or, like some of the Mahometan countries, with very few: men thus busied and unlearned, having only such words as common use requires, would perhaps long continue to express the same notions by the same signs. But no such constancy can be expected in a people polished by arts, and classed by subordination, where one part of the community is sustained and accommodated by the labour of the other. <b>Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words</b>. When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice.<br>
(p. 295 in Brady and Wimsatt)",,2012-05-09 13:45:59 UTC,19760,Reading,"""Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words.""","",2012-05-09 13:45:59 UTC,"",7253
"","","Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools. <b>But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.</b> This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)",,2014-03-14 20:40:12 UTC,23735,Reading,"""But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.""",USE IN ENTRY,2014-03-14 20:40:12 UTC,Coinage,7856
"",Wit and Judgment,"The figurative style is peculiarly that of poets, or of the tribe nearest allied to theirs, I mean orators. In this style the frightened wave returns: or <em>Cicero</em>, in his Philippics, thunders against <em>Anthony</em>. To employ this stile with true propriety is hard no doubt. It must needs be hard to keep up an exact precision <!--page 445--> propriety of ideas and words, when two sets of each are concerned, since it is extremely so to keep them up, when one set of each is alone the business of the mind. <b>It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.</b> When they do so, the figurative style, that some of our neighbours have almost rejected even out of poetry, and that we have abused most licentiously in it, serves to enforce, as well as to explain and adorn, but never to deceive. Somebody has said of the boldest figure in rhetoric, the hyperbole, that it lies without deceiving: and if I may venture to make a little alteration, in a definition given by my Lord <em>Bacon</em>, I will say of rhetoric in general, the practice of which I esteem much, the theory little, that it applies images, framed or borrowed by imagination, to ideas and notions which are framed by judgment, so as to warm the affections, to move the passions, and to determine the will; so as to assist nature, not to oppress her.<br>
(Essay I, §5; vol. iii, p. 444)",,2014-03-14 20:42:34 UTC,23736,Reading,"""It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.""",META-METAPHORICAL!,2014-03-14 20:42:51 UTC,"",7856
"","","But besides the use which poets make with some profusion, as they have a right to do, and orators make, or should make more sparingly, of this art of the mind, which, transferring ideas from one subject to another, makes that becomes graceful and reasonable, and thereby useful when the application is judicious, which would be monstrous and absurd, and thereby hurtful without it; there is another use, which the severest philosophical writers may and do make of it in their meditations, as well as in their discourses; an use that if it does not serve <!--page 446--> to increase, serves most certainly to facilitate and propagate knowledge. They who meditate (for every man, and probably every animal thinks) must have observed that the mind employs all its forces, and memory and imagination among the rest, not only to form opinions, or to arrive at knowledge, but to set the objects of opinion, or knowledge, in the fullest and clearest light for its own satisfaction, and for the ease of communicating these thoughts to other minds in the same order, and with the same energy as they are contemplated by it. Not only judgment compares in a steady train, ideas and notions that are present to it and those that are intermediate, those that sagacity discovers to help the process of comparing; but memory and the faculty of imagining are employed to bring in adventitious helps. <b>Such they may be called, for though foreign ideas divert the attention of the mind, when they break in unsought and by violence, they help it often when they have been sought and are admitted by choice.</b> They lead the mind, indirectly and round about, as it were, in many cases, to such truths, or such evidence of truth, as could not have been attained so easily, nor so fully, without them.<br>
(Essay I, §5; vol. iii, pp. 445-6)",,2014-03-14 20:45:06 UTC,23737,Reading,"""Such they may be called, for though foreign ideas divert the attention of the mind, when they break in unsought and by violence, they help it often when they have been sought and are admitted by choice.""","",2014-03-14 20:45:06 UTC,"",7856
"","","It has been the endeavour of all those whom the world has reverenced for superior wisdom, to persuade man to be acquainted with himself, to learn his own powers and his own weakness, to observe by what evils he is most dangerously beset, and by what temptations most easily overcome.<br>
<!--Page 84--><br>
<b>This counsel has been often given with serious dignity, and often received with appearance of conviction; but, as very few can search deep into their own minds without meeting what they wish to hide from themselves, scarce any man persists in cultivating such disagreeable acquaintance, but draws the veil again between his eyes and his heart, leaves his passions and appetites as he found them, and advises others to look into themselves.</b>",,2018-04-17 13:33:43 UTC,25163,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""This counsel has been often given with serious dignity, and often received with appearance of conviction; but, as very few can search deep into their own minds without meeting what they wish to hide from themselves, scarce any man persists in cultivating such disagreeable acquaintance, but draws the veil again between his eyes and his heart, leaves his passions and appetites as he found them, and advises others to look into themselves.""","",2018-04-17 13:33:43 UTC,"",8268
"","","That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state.",,2018-04-17 15:26:36 UTC,25164,Reading The Yale Digital Edition of the Works of Samuel Johnson.,"""That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state.""","",2018-04-17 15:26:36 UTC,"",8269
"","","Forgetfulness is necessary to remembrance. <b>Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.</b> If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.",,2018-04-17 16:21:29 UTC,25165,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""" Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.""","",2018-04-17 16:21:29 UTC,"",8270
