theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature.""","","",Searching in Past Masters ,15304,2008-12-03,2005-05-03 00:00:00 UTC,2013-04-22 03:41:30 UTC,5744,"But now all is to be changed. All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason. <b>All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature,</b> and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.<br>(p. 114)",""
"","""Her Heart a Stranger to Disguise; / Her Mind as perfect as her Face""","","",Searching  in HDIS (Poetry),15463,,2006-02-22 00:00:00 UTC,2009-09-14 19:43:43 UTC,5797,"She was--at least in <i>Damon</i>'s Eyes--<BR>  Made up of Loveliness, and Grace;<BR><b>Her Heart a Stranger to Disguise;<BR>  Her Mind as perfect as her Face</b>:",""
"","""It is plain that the mind of this political Preacher was at the time big with some extraordinary design; and it is very probable, that the thoughts of his audience, who understood him better than I do, did all along run before him in his reflection, and in the whole train of consequences to which it led.""","","",Reading,20108,,2013-04-22 03:45:20 UTC,2013-04-22 03:45:20 UTC,5744,"It is plain that the mind of this political Preacher was at the time big with some extraordinary design; and it is very probable, that the thoughts of his audience, who understood him better than I do, did all along run before him in his reflection, and in the whole train of consequences to which it led.<br>
(p. 79, p. 47 in Pocock ed.)",""
"","""If they find what they seek, and they seldom fail, they think it more wise to continue the prejudice, with the reason involved, than to cast away the coat of prejudice, and to leave nothing but the naked reason; because prejudice, with its reason, has a motive to give action to that reason, and an affection which will give it permanence.""","","",Reading,20116,,2013-04-22 04:00:40 UTC,2013-04-22 04:00:40 UTC,5744,"You see, Sir, that in this enlightened age I am bold enough to confess, that we are generally men of untaught feelings; that instead of casting away all our old prejudices, we cherish them to a very considerable degree, and to take more shame to ourselves, we cherish them because they are prejudices; and the longer they have lasted, and the more generally they have prevailed, the more we cherish them. We are afraid to put men to live and trade each on his own private stock of reason; because we suspect that this stock in each man is small, and that the individuals would do better to avail themselves of the general bank and capital of nations, and of ages. Many of our men of speculation, instead of exploding general prejudices, employ their sagacity to discover the latent wisdom which prevails in them. <b>If they find what they seek, and they seldom fail, they think it more wise to <!--Page  130--> continue the prejudice, with the reason involved, than to cast away the coat of prejudice, and to leave nothing but the naked reason; because prejudice, with its reason, has a motive to give action to that reason, and an affection which will give it permanence</b>. Prejudice is of ready application in the emergency; it previously engages the mind in a steady course of wisdom and virtue, and does not leave the man hesitating in the moment of decision, sceptical, puzzled and unresolved. Prejudice renders a man's virtue his habit; and not a series of unconnected acts. Through just prejudice, his duty becomes a part of his nature.<br>
(pp. 129-30, pp. 76-7 in Pocock ed.)",""
"","""They are not repelled through a fastidious delicacy, at the stench of their arrogance and presumption, from a medicinal attention to their mental blotches and running sores.""","","",Reading,20122,,2013-04-22 04:10:36 UTC,2013-04-22 04:10:36 UTC,5744,"The men of England, the men, I mean, of light and leading in England, whose wisdom (if they have any) is open and direct, would be ashamed, as of a silly deceitful trick, to profess any religion in name, which by their proceedings they appeared to contemn. If by their conduct (the only language that rarely lies) they seemed to regard the great ruling principle of the moral and the natural world, as a mere invention to <!--Page  151--> keep the vulgar in obedience, they apprehend that by such a conduct they would defeat the politic purpose they have in view. They would find it difficult to make others to believe in a system to which they manifestly gave no credit themselves. The Christian statesmen of this land would indeed first provide for the multitude; because it is the multitude; and is therefore, as such, the first object in the ecclesiastical institution, and in all institutions. They have been taught, that the circumstance of the gospel's being preached to the poor, was one of the great tests of its true mission. They think, therefore, that those do not believe it, who do not take care it should be preached to the poor. But as they know that charity is not confined to any one description, but ought to apply itself to all men who have wants, they are not deprived of a due and anxious sensation of pity to the distresses of the miserable great. <b>They are not repelled through a fastidious delicacy, at the stench of their arrogance and presumption, from a medicinal attention to their mental blotches and running sores</b>. They are sensible, that religious instruction is of more consequence to them than to any others; from the greatness of the temptation to which they are exposed; from the important consequences that attend their faults; from the contagion of their ill example; from the necessity of bowing down the stubborn neck of their pride and ambition to the yoke of moderation and virtue; from a consideration of the fat stupidity and gross ignorance concerning <!--Page  152--> what imports men most to know, which prevails at courts, and at the head of armies, and in senates, as much as at the loom and in the field.<br>
(pp. 150-2, pp. 89 in Pocock ed.)",""
"","""You derive benefits from many dispositions and many passions of the human mind, which are of as doubtful a colour in the moral eye, as superstition itself.""","","",Reading,20128,,2013-04-22 04:18:38 UTC,2013-04-22 04:18:38 UTC,5744,"But the institutions savour of superstition in their very principle; and they nourish it by a permanent and standing influence. This I do not mean to dispute; but this ought not to hinder you from deriving from superstition itself any resources which may thence be furnished for the public advantage. <b>You derive benefits from many dispositions and many passions of the human mind, which are of as doubtful a colour in the moral eye, as superstition itself</b>. It was your business to correct and mitigate every thing which was noxious in this passion, as in all the passions. But is superstition the greatest of all possible vices? In its possible excess I think it becomes a very great evil. It is, however, a moral subject; and of course admits of all degrees and all modifications. Superstition is the religion of feeble minds; and they must be tolerated in an intermixture of it, in some trifling or some enthusiastic shape or other, else you will deprive weak minds of a resource found necessary to the strongest. The body of all true religion consists, to be sure, in obedience to the will of the sovereign of the world; in a confidence in his declarations; and an imitation of his perfections. The rest is our own. It may be prejudicial to the great end; it may be auxiliary. Wise men, who as such, are not admirers (not admirers at least of the Munera Terrae) are not violently attached to these things, nor do they <!--Page  235--> violently hate them. Wisdom is not the most severe corrector of folly. They are the rival follies, which mutually wage so unrelenting a war; and which make so cruel a use of their advantages, as they can happen to engage the immoderate vulgar on the one side or the other in their quarrels. Prudence would be neuter; but if, in the contention between fond attachment and fierce antipathy concerning things in their nature not made to produce such heats, a prudent man were obliged to make a choice of what errors and excesses of enthusiasm he would condemn or bear, perhaps he would think, that which builds, to be more tolerable than that which demolishes--that which adorns a country, than that which deforms it--that which endows, than that which plunders--that which disposes to mistaken beneficence, than that which stimulates to real injustice--that which leads a man to refuse to himself lawful pleasures, than that which snatches from others the scanty subsistence of their self-denial. Such, I think, is very nearly the state of the question between the ancient founders of monkish superstition, and the superstition of the pretended philosophers of the hour.<br>
(pp. 234-5, pp. 139-40 in Pocock ed.)",""
"","""His blood they transfuse into their minds and into their manners.""","","",Reading,20161,,2013-05-07 20:58:42 UTC,2013-05-07 20:58:42 UTC,7388,"The National Assembly proceeds on maxims the very reverse of these. The Assembly commends to its youth a study of the bold experimenters in morality. Everybody knows that there is a great dispute amongst their leaders, which of them is the best resemblance of Rousseau. In truth, they all resemble him. <b>His blood they transfuse into their minds and into their manners</b>. Him they study; him they meditate; him they turn over in all the time they can spare from the laborious mischief of the day, or the debauches of the night. Rousseau is their canon of holy writ; in his life he is their canon of <em>Polycletus</em>; he is their standard figure of perfection. To this man and this writer, as a pattern to authors and to Frenchmen, the foundries of Paris are now running for statues, with the kettles of their poor and the bells of their churches. If an author had written like a great genius on geometry, though his practical and speculative morals were vicious in the extreme, it might appear, that in voting the statue, they honoured only the geometrician. But Rousseau is a moralist, or he is nothing. It is impossible, therefore, putting the circumstances together, to mistake their design in choosing the author with whom they have begun to recommend a course of studies.<br>
(pp. 31-2)",""
"","""The eye of the mind is dazzled and vanquished.""","","",Reading,20167,,2013-05-08 02:22:54 UTC,2013-05-08 02:22:54 UTC,7389,"For One (If They Be Properly Treated) I despair neither of the publick fortune nor of the publick mind. There is much to be done undoubtedly, and much to be retrieved. We must walk in new ways, or we can never encounter our enemy in his devious march. We are not at an end of our struggle, nor near it. Let us not deceive ourselves: we are at the beginning of great troubles. I readily acknowledge that the state of publick affairs is infinitely more unpromising than at the period I have just now alluded to; and the position of all the Powers of Europe, in relation to us, and in relation to each other, is more intricate and critical beyond all comparison. Difficult indeed is our situation. In all situations of difficulty men will be influenced in the part they take, not only by the reason of the case, but by the peculiar turn of their own character. The same ways to safety do not present themselves to all men, nor to the same men in different tempers. There is a courageous wisdom: there is also a false reptile prudence, the result not of caution but of fear. Under misfortunes it often happens that the nerves of the understanding are so relaxed, the pressing peril of the hour so completely confounds all the faculties, that no future danger can be properly provided for, can be justly estimated, can be so much as fully seen. <b>The eye of the mind is dazzled and vanquished</b>. An abject distrust of ourselves, an extravagant admiration of the enemy, present us with no hope but in a compromise with his pride, by a submission to his will. This short plan of policy is the only counsel which will obtain a hearing. We plunge into a dark gulph with all the rash precipitation of fear. The nature of courage is, without a question, to be conversant with danger; but in the palpable night of their terrors, men under consternation suppose, not that it is the danger, which, by a sure instinct, calls out the courage to resist it, but that it is the courage which produces the danger. They therefore seek for a refuge from their fears in the fears themselves, and consider a temporizing meanness as the only source of safety.",""
"","""An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation.""",Animals,"","Searching ""mind"" in OLL",20168,,2013-05-08 02:26:19 UTC,2013-05-08 02:26:19 UTC,7389,"Next they tell us, as a condition to our treaty, that ""this Government must abjure the unjust hatred it bears to them, and at last open it's ears to the voice of humanity."" Truly this is even from them an extraordinary demand. Hitherto, it seems, we have put wax into our ears, to shut them up against the tender, soothing strains, in the affettuoso of humanity, warbled from the throats of Reubel, Carnot, Tallien, and the whole chorus of Confiscators, Domiciliary Visitors, Committee-men of Research, Jurors and Presidents of Revolutionary Tribunals, Regicides, Assassins, Massacrers, and Septembrizers. It is not difficult to discern what sort of humanity our Government is to learn from these syren singers. Our Government also, (I admit, with some reason,) as a step towards the proposed fraternity, is required to abjure the unjust hatred which it bears to this body of honour and virtue. I thank God I am neither a Minister nor a leader of Opposition. I protest I cannot do what they desire, if I were under the guillotine, or as they ingeniously and pleasantly express it, ""looking out of the little national window."" Even at that opening I could receive none of their light. I am fortified against all such affections by the declaration of the Government, which I must yet consider as lawful, made on the 29th of October 1793, and still ringing in my ears. This declaration was transmitted not only to all our commanders by sea and land, but to our Ministers in every Court of Europe. It is the most eloquent and highly finished in the style, the most judicious in the choice of topicks, the most orderly in the arrangement, and the most rich in the colouring, without employing the smallest degree of exaggeration, of any state paper that has ever yet appeared. <b>An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation</b>.<br>",""
"","""It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind.""","","","Searching ""mind"" in OLL",20172,,2013-05-08 02:31:53 UTC,2013-05-08 02:31:53 UTC,7389,"An untimely shower, or an unseasonable drought; a frost too long continued, or too suddenly broken up, with rain and tempest; the blight of the spring, or the smut of the harvest; will do more to cause the distress of the belly, than all the contrivances of all Statesmen can do to relieve it. Let Government protect and encourage industry, secure property, repress violence, and discountenance fraud, it is all that they have to do. In other respects, the less they meddle in these affairs the better; the rest is in the hands of our Master and theirs. We are in a constitution of things wherein ""<em>Modo sol nimius, modo corripit imber</em>."" But I will push this matter no further. As I have said a good deal upon it at various times during my publick service, and have lately written something on it, which may yet see the light, I shall content myself now with observing, that the vigorous and laborious class of life has lately got from the bon ton of the humanity of this day, the name of the "" labouring poor. "" We have heard many plans for the relief of the ""Labouring Poor."" This puling jargon is not as innocent as it is foolish. In meddling with great affairs, weakness is never innoxious. Hitherto the name of Poor (in the sense in which it is used to excite compassion) has not been used for those who can, but for those who cannot labour—for the sick and infirm; for orphan infancy; for languishing and decrepid age: but when we affect to pity as poor, those who must labour or the world cannot exist, we are trifling with the condition of mankind. <b>It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind</b>. If this toil was inflicted as a curse, it is as might be expected from the curses of the Father of all Blessings--it is tempered with many alleviations, many comforts. Every attempt to fly from it, and to refuse the very terms of our existence, becomes much more truly a curse, and heavier pains and penalties fall upon those who would elude the tasks which are put upon them by the great Master Workman of the World, who in his dealings with his creatures sympathizes with their weakness, and speaking of a creation wrought by mere will out of nothing, speaks of six days of labour and one of rest. I do not call a healthy young man, chearful in his mind, and vigorous in his arms—I cannot call such a man, poor; I cannot pity my kind as a kind, merely because they are men. This affected pity only tends to dissatisfy them with their condition, and to teach them to seek resources where no resources are to be found—in something else than their own industry, and frugality, and sobriety. Whatever may be the intention (which, because I do not know, I cannot dispute) of those who would discontent mankind by this strange pity, they act towards us, in the consequences, as if they were our worst enemies.",""
