text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Sir, since I had the happinesse to read<BR> The Siege of Urbin; I heare, others plead<BR> That All may see't, and plead with such successe;<BR> That now you'l wave the Stage, and grace the Presse.<BR><b> 'Twill much oblige the Nation, for they'l finde<BR> Your Play stampt with the Figure of your Minde;</b><BR> The Po&euml;m's Noble, nothing Vulgar in't;<BR> You coyne not Bullion at the Common Mint,<BR> As wee doe, whose low soules no Art can raise:<BR> Nay ev'n when Lov's infus'd into our Playes,<BR> Slow as a Drug, that in the body lies,<BR> Our Phansy works; yours, like a Spirit, flyes,<BR> Nor does your excellence alone consist<BR> In Love's soft Parleys: you do Souldiers list,<BR> And carry on designes of Warre and State,<BR> Form'd in a Campe and Court which you create.<BR> And though new Po&euml;ts, like new Starres, appeare:<BR> Yet still you rise above their highest Sphere.<BR> 'Tis true, they write great Characters; but then,<BR> How often speak their Great like meaner men;<BR> You make a Prince do all things like a Prince,<BR> That's Argument sufficient to evince<BR> The Dictates that from deepest Reason flow,<BR> Which learned Poets dreame but of, you know,<BR> If then, He, that has greatest latitude<BR> Of Knowledge merit most; I may conclude<BR> The Laurell's yours, justly transplanted now,<BR> From off the Schollar's, to the Courtier's brow.","","Searching ""mind"" and ""stamp"" in HDIS (Drama)","",,2005-04-11 00:00:00 UTC,3634,2009-09-14 19:34:13 UTC,&bull;INTEREST continues with figure of coining and mint.,"""'Twill much oblige the Nation, for they'l finde / Your Play stampt with the Figure of your Minde;""",9432,Front Matter
"Let the dull brutish World that know not Love<BR> Continue Hereticks, and disapprove<BR> That noble Flame; but the refined know<BR> 'Tis all the Heaven we have here below.<BR> Nature subsists by Love, and they do tie<BR> Things to their Causes but by Sympathy.<BR> Love chains the different Elements in one<BR> Great Harmony, link'd to the Heav'nly Throne.<BR> And as on Earth, so the blest Quire above<BR> Of Saints and Angels are maintain'd by Love;<BR> That is their Business and Felicity,<BR> And will be so to all Eternity.<BR> That is the Ocean, our Affections here<BR> Are but streams borrow'd from the Fountain there.<BR> And 'tis the noblest Argument to prove<BR> A Beauteous mind, that it knows how to Love:<BR><b> Those kind Impressions which Fate can't controul,<BR> Are Heaven's mintage on a worthy Soul.</b><BR> For Love is all the Arts Epitome,<BR> And is the Sum of all Divinity.<BR> He's worse than Beast that cannot Love, and yet<BR> It is not bought for Money, Pains or Wit;<BR> For no chance or design can Spirits move,<BR> But the Eternal destiny of Love:<BR> And when two Souls are chang'd and mixed so,<BR> It is what they and none but they can do.<BR> This, this is Friendship, that abstracted flame<BR> Which groveling Mortals know not how to name.<BR> All Love is sacred, and the Marriage-tie<BR> Hath much of Honour and Divinity.<BR> But Lust, Design, or some unworthy ends<BR> May mingle there, which are despis'd by Friends.<BR> Passion hath violent extreams, and thus<BR> All oppositions are contiguous.<BR> So when the end is serv'd their Love will bate,<BR> If Friendship make it not more fortunate:<BR> Friendship, that Love's Elixir, that pure fire<BR> Which burns the clearer' cause it burns the higher.<BR> For Love, like earthly fires (which will decay<BR> If the material fuel be away)<BR> Is with offensive smoke accompanied,<BR> And by resistance only is supplied:<BR> But Friendship, like the fiery Element,<BR> With its own Heat and Nourishment content,<BR> Where neither hurt, nor smoke, nor noise is made,<BR> Scorns the assistance of a foreign aid.<BR> Friendship (like Heraldry) is hereby known,<BR> Richest when plainest, bravest when alone;<BR> Calm as a Virgin, and more Innocent<BR> Than sleeping Doves are, and as much content<BR> As Saints in Visions; quiet as the Night,<BR> But clear and open as the Summer's light;<BR> United more than Spirits Faculties,<BR> Higher in thoughts than are the Eagle's eyes;<BR> What shall I say? when we true friends are grown,<BR> W'are like--Alas, w'are like our selves alone.","","Searching ""soul"" and ""mint"" in HDIS (Poetry)",Coinage,2007-04-26,2005-04-14 00:00:00 UTC,3648,2009-09-14 19:34:14 UTC,&bull;I've included twice: Impression and Mintage. INTEREST. Here the impressions are specified as mintage.,"""Those kind Impressions which Fate can't controul, / Are Heaven's mintage on a worthy Soul.""",9471,I've included entire poem
"If I could ever write a lasting Verse,<BR>It should be laid, dear Saint, upon thy Herse.<BR>But Sorrow is no Muse, and does confess<BR>That it least can what it would most express.<BR>Yet that I may some bounds to grief allow,<BR>I'le try if I can weep in Numbers now.<BR>Ah beauteous Blossom too untimely dead!<BR>Whither? ah whither is thy sweetness fled?<BR>Where are the charms that alwaies did arise<BR>From the prevailing language of thy Eyes?<BR>Where is thy beauteous and lovely meen,<BR>And all the wonders that in thee were seen?<BR>Alas! in vain, in vain on thee I rave;<BR>There is no pity in the stupid Grave.<BR>But so the Bankrupt sitting on the brim<BR>Of those fierce billows which had ruin'd him,<BR>Begs for his lost Estate, and does complain<BR>To the inexorable Flouds in vain.<BR>As well we may enquire when Roses die,<BR>To what retirement their sweet Odours flie;<BR>Whither their Virtues and their Blushes haste,<BR>When the short triumph of their life is past;<BR>Or call their perishing Beauties back with tears,<BR>As adde one moment to thy finish'd years.<BR>No, thou art gone, and thy presaging Mind<BR>So thriftily thy early hours design'd,<BR>That hasty Death was baffled in his Pride,<BR>Since nothing of thee but thy Body dy'd.<BR>Thy Soul was up betimes, and so concern'd<BR>To grasp all Excellence that could be learn'd,<BR>That finding nothing fill her thirsting here,<BR>To the Spring-head she went to quench it there;<BR>And so prepar'd, that being freed from sin<BR>She quickly might become a Cherubin.<BR>Thou wert all Soul, and through thy Eyes it shin'd:<BR>Asham'd and angry to be so confin'd,<BR>It long'd to be uncag'd, and thither flown<BR>Where it might know as clearly as 'twas known.<BR>In these vast hopes we might thy change have found,<BR>But that Heav'n blinds whom it decrees to wound.<BR>For Parts so soon at so sublime a pitch,<BR>A Judgment so mature, Fancy so rich,<BR>Never appear unto unthankful Men,<BR>But as a Vision to be hid again.<BR>So glorious Seenes in Masques, Spectators view<BR>With the short pleasure of an hour or two;<BR>But that once past, the Ornaments are gone,<BR>The Lights extinguish'd, and the Curtains drawn.<BR>Yet all these Gifts were thy less noble part,<BR><b>Nor was thy Head so worthy as thy Heart;<BR>Where the Divine Impression shin'd so clear,</b><BR>As snatch'd thee hence, and yet endear'd thee here:<BR>For what in thee did most command our love<BR>Was both the cause and sign of thy remove.<BR>Such fools are we, so fatally we choose:<BR>That what we most would keep we soonest loose.<BR>The humble greatness of thy Pious thought,<BR>Sweetness unforc'd, and Bashfulness untaught,<BR>The native Candour of thine open breast,<BR>And all the Beams wherein thy Worth was drest,<BR>Thy Wit so bright, so piercing and immense,<BR>Adorn'd with wise and lovely Innocence,<BR>Might have foretold thou wert not so compleat,<BR>But that our joy might be as short as great,<BR>So the poor Swain beholds his ripened Corn<BR>By some rough Wind without a Sickle torn.<BR>Never, ah! never let sad Parents guess<BR>At one remove of future happiness:<BR>But reckon Children 'mong those passing joys<BR>Which one hour gives, and the next hour destroys.<BR>Alas! we were secure of our content;<BR>But find too late that it was onely lent,<BR>To be a Mirrour wherein we may see<BR>How frail we are, how spotless we should be.<BR>But if to thy blest Soul my grief appears,<BR>Forgive and pity these injurious tears:<BR>Impute them to Affections sad excess,<BR>Which will not yield to Nature's tenderness,<BR>Since 'twas through dearest ties and highest trust<BR>Continued from thy Cradle to thy Dust;<BR>And so rewarded and confirm'd by thine,<BR>That (wo is me!) I thought thee too much mine.<BR>But I'le resign, and follow thee as fast<BR>As my unhappy Minutes will make hast.<BR>Till when the fresh remembrances of thee<BR>Shall be my Emblems of Mortality.<BR>For such a loss as this (bright Soul!) is not<BR>Ever to be repaired or forgot.","","Searching ""impression"" and ""heart"" HDIS (Poetry); found again ""head""",Impression,,2005-05-16 00:00:00 UTC,3650,2009-09-14 19:34:14 UTC,"","""Nor was thy Head so worthy as thy Heart; / Where the Divine Impression shin'd so clear""",9474,I've included entire poem
"Eternal Reason, Glorious Majesty,<BR>Compar'd to whom what can be said to be?<BR>Whose Attributes are Thee, who art alone<BR>Cause of all various things, and yet but One;<BR>Whose Essence can no more be search'd by Man,<BR>Then Heav'n thy Throne be grasped with a Span.<BR>Yet if this great Creation was design'd<BR>To several ends fitted for every kind;<BR>Sure Man (the World's Epitome must be<BR>Form'd to the best, that is, to study thee.<BR>And as our Dignity, 'tis Duty too,<BR>Which is summ'd up in this, to know and do.<BR>These comely rows of Creatures spell thy Name,<BR>Whereby we grope to find from whence they came,<BR>By thy own Chain of Causes brought to think<BR>There must be one, then find that highest Link.<BR>Thus all created Excellence we see<BR>Is a resemblance faint and dark of thee.<BR>Such shadows are produc'd by the Moon-beams<BR>Of Trees or Houses in the running streams.<BR><b>Yet by Impressions born with us we find<BR>How good, great, just thou art, how unconfin'd.</b><BR>Here we are swallowed up and gladly dwell,<BR>Safely adoring what we cannot tell.<BR>All we know is, thou art supremely good,<BR>And dost delight to be so understood.<BR>A spicy Mountain on the Universe,<BR>On which thy richest Odours do disperse.<BR>But as the Sea to fill a Vessel heaves<BR>More greedily than any Cask receives,<BR>Besieging round to find some gap in it,<BR>Which will a new Infusion admit:<BR>So dost thou covet that thou mayst dispence<BR>Upon the empty World thy Influence;<BR>Lov'st to disburse thy self in kindness: Thus<BR>The King of Kings waits to be gracious.<BR>On this account, O God, enlarge my heart<BR>To entertain what thou wouldst fain impart.<BR>Nor let that Soul, by several titles thine,<BR>And most capacious form'd for things Divine,<BR>(So nobly meant, that when it most doth miss,<BR>'Tis in mistaken pantings after Bliss)<BR>Degrade it self in sordid things delight,<BR>Or by prophaner mixtures lose its right.<BR>Oh! that with fixt unbroken thoughts it may<BR>Admire the light which does obscure the day.<BR>And since 'tis Angels work it hath to do,<BR>May its composure be like Angels too.<BR>When shall these clogs of Sense and Fancy break,<BR>That I may hear the God within me speak?<BR>When with a silent and retired art<BR>Shall I with all this empty hurry part?<BR>To the Still Voice above, my Soul, advance;<BR>My light and joy plac'd in his Countenance.<BR>By whose dispence my Soul to such frame brought,<BR>My tame each trech'rous, fix each scat'ring thought;<BR>With such distinctions all things here behold,<BR>And so to separate each dross from gold,<BR>That nothing my free Soul may satisfie,<BR>But t'imitate, enjoy, and study thee.",Innate Ideas,Searching in HDIS (Poetry),Impression,,2005-05-31 00:00:00 UTC,3661,2009-09-14 19:34:15 UTC,"","""Yet by Impressions born with us we find/ How good, great, just thou art, how unconfin'd.""",9489,I've included entire poem
"<i>Argument I.</i><BR>How <i>Pygmalion</i> fell in Love with the Image he made.<BR><i><BR>Pygmalion niveum mira feliciter arte<BR>Sculp sit ebur, formamq; dedit, qua f&aelig;mina nasci<BR>Nulla potest, operesq; sui concepit amorem.</i> <BR><BR>Ovid. l. x.<BR><BR>I find that heretofore was one,<BR>whose name it was Pygmalion,<BR>which was a lusty man of youth,<BR>and at fine warks was very couth<BR>above all other men, as tho,<BR>and through fortune it fell him so.<BR>As he that doth in Love travail,<BR>he made an Image of entail;<BR>like to a Woman in semblance<BR>of feature and of countenance.<BR>So fair, yet never was Figure,<BR>right as a living creature<BR>she seemed, for of Ivory white<BR>he hath it wrote of such delight.<BR>She was ruddy on the Cheke,<BR>and red on her Lips eke,<BR>whereof then he himself begyl'd,<BR>for <B>with a goodly look she smil'd;<BR>so that through pure impression<BR>of his own imagination,<BR>with all the heat of his courage<BR>his love upon this fair Image<BR>he set</B>: and her of love pray'd,<BR>but she not one word again said.<BR>All the long day what thing he did,<BR>this fair Image in the same stead<BR>was ever by, so that at meat<BR>he would her serve, and pray'd her eat,<BR>and put unto her mouth the cup:<BR>and when the board was taken up,<BR>he led her to his chamber home,<BR>and after when the night was come,<BR>he lay'd her in bed all naked,<BR>he often wept and often waked.<BR>He kist her cold lips oft and oft,<BR>and wisht her that they were more soft;<BR>and oft he told her in her ear,<BR>and oft his arm now here now there<BR>he lay'd as he would her embrace;<BR>and ever and anon he asked grace,<BR>as though she wyst what it meant,<BR>and himself began to torment.<BR>But Venus of her grace him heard<BR>by night, and whan that least he fear'd,<BR>and it lay naked in his arm,<BR>the cold Image began be warm<BR>of flesh and bone, and full of life;<BR>lo thus he wan a lusty Wife,<BR>which obeysant was at his will,<BR>and of his pleasure gave him fill.<BR>But if he would have help him still,<BR>he should have failed of his will;<BR>but 'cause he pray'd, his love he sped,<BR>and had all that he would abed;<BR>for e're away they two did go,<BR>a jolly child between them two<BR>they gate: Thus Love is favourable<BR>to them that have been of Love stable.","","Searching ""imagination"" and ""impression"" in HDIS (Poetry)",Impression,2008-12-03,2005-05-20 00:00:00 UTC,3685,2009-09-14 19:34:18 UTC,"&bull;C-H collects under the heading ""Minor Burlesques and Travesties""","""[W]ith a goodly look she smil'd; / so that through pure impression / of his own imagination, / with all the heat of his courage / his love upon this fair Image / he set.""",9549,""
"<i>Theologue.<BR></i><B>You'l find it worse and worse; and what's behind<BR>Will strange Impressions make upon your Mind</B>:<BR>For now you'l hear what Justice has to say,<BR>What horrid Crimes he to her charge will lay.<BR>And though she seems undaunted without fear,<BR>Once more I'e try if she will lend an Ear.","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,2009-02-21,2005-05-15 00:00:00 UTC,3725,2009-09-14 19:34:22 UTC,Stripped out bolding typo,"""You'l find it worse and worse; and what's behind / Will strange Impressions make upon your Mind.""",9634,""
"The more thy <i>years</i>, the nearer thy grave. <br>
<i>Youth</i> and white paper take any impression. <br>
(p. 24)","",Searching in Google Books,Writing,,2011-06-28 03:27:55 UTC,3326,2011-06-28 03:27:55 UTC,"","""Youth and white paper take any impression.""",18838,""
"<b>Now among these figures, it is not those imprinted on the external sense organs, or on the internal surface of the brain, which should be taken to be ideas--but only those which are traced in the spirits on the surface of the gland (where the seat of the imagination and the 'common' sense is located)</b>. That is to say, it is only the latter figures which should be taken to be the forms or images which the rational soul united to this machine will consider directly when it imagines some object or perceives it by the senses.","",Reading,Impressions and Throne,,2012-01-30 21:10:17 UTC,3623,2012-01-30 21:16:15 UTC,"","""Now among these figures, it is not those imprinted on the external sense organs, or on the internal surface of the brain, which should be taken to be ideas--but only those which are traced in the spirits on the surface of the gland (where the seat of the imagination and the 'common' sense is located).""",19558,""
"Here I could add something about how the traces of these ideas pass through the arteries to the heart, and thus radiate through all the blood; and about how certain actions of a mother may sometimes even cause such traces to be imprinted on the limbs of the child being formed in her womb. <b>But I shall content myself with telling you more about how the traces are imprinted on the internal part of the brain which is the seat of the memory</b>.","",Reading,"",,2012-01-30 21:12:52 UTC,3623,2012-01-30 21:12:52 UTC,"","""But I shall content myself with telling you more about how the traces are imprinted on the internal part of the brain which is the seat of the memory.""",19560,""
"<b>I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man)</b>. I should like you to consider that these functions follow from the mere arrangement of the machine's organs every bit as naturally as the movements of a clock or other automaton follow from the arrangement of its counter-weights and wheels. In order to explain these functions, then, it is not necessary to conceive of this machine as having any vegetative or sensitive soul or other principle of movement and life, apart from its blood and its spirits, which are agitated by the heat of the fire burning continuously in its heart -- a fire which has the same nature as all the fires that occur in inanimate bodies.","",Reading,"",,2012-01-30 21:20:40 UTC,3623,2012-01-30 21:20:40 UTC,"","""I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man).""",19562,""
