work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5647,"""Yet are there some who think (but what a shame!) / Poor people's souls like pence of Birmingham, / Adulterated brass--base stuff--abhorr'd-- / That never can pass current with the Lord; / And think because of wealth they boast a store, / With ev'ry freedom they may treat the poor.""",2005-06-07 00:00:00 UTC,"Searching ""soul"" and ""Brass"" in HDIS (Poetry); found again, ""pence;"" confirmed in ECCO.
",15095,Canto II,"&bull;Do these belong in Mineral or Uncategorized?
&bull;INTEREST. USE in Entry<BR>&bull;Footnotes give, ""1. The larder. 2. This will be deemed strange by my country <i>readers</i>--but it is nevertheless true.""<br>
&bull; Reviewed 2007-04-26",Coinage,2014-03-03 18:24:27 UTC,"In that snug room, the scene of shrewd remark,<br>
Whose window stares upon the saunt'ring park;<br>
Where many a hungry bard, and gambling sinner,<br>
In chop-fall'n sadness, counts the trees for dinner<br>
In that snug room where any man of spunk<br>
Would find it a hard matter to get drunk;<br>
Where coy Tokay ne'er feels a cooks embraces,<br>
Nor port nor claret show their rosy faces;<br>
But where old Adam's beverage flows with pride,<br>
From wide-mouth'd pitchers, in a plenteous tide;<br>
Where veal, pork, mutton, beef, and fowl, and fish,<br>
All club their joints to make one <i>handsome</i> dish;<br>
Where stew-pan covers serve for plates, I ween,<br>
And knives and forks and spoons are never seen;<br>
Where pepper issues from a paper bag,<br>
And for a cruet stands a brandy cag;<br>
Where Madam Schwellenberg too often sits,<br>
Like some old tabby in her mousing fits,<br>
Demurely squinting with majestic mien,<br>
To catch some fault to carry to the <i>queen</i>:<br>
In that snug room, like those immortal Greeks,<br>
Of whom, in book the thirteenth, Ovid speaks--<br>
Around the table, all with sulky looks,<br>
Like culprits doom'd to Tyburn, sat the cooks:<br>
At length, with phiz that show'd the man of woes,<br>
The sorrowing king of spits and stew-pans rose;<br>
Like Paul at Athens, very justly sainted,<br>
And by the charming brush of Raphael painted,<br>
With out-stretch'd hands, and energetic grace,<br>
He fearless thus harangues the <i>roasting race</i>;<br>
Whilst gaping round, in mute attention, sit,<br>
The poor forlorn disciples of the spit:<br>
'Cooks, scullions, hear me ev'ry mother's son--<br>
Know that I relish not this royal fun:<br>
George thinks us scarcely fit ('tis very clear)<br>
To carry guts, my brethren, to a bear.'--<br>
'Guts to a bear!' the cooks, up-springing, cry'd--<br>
'Guts to a bear,' the major loud reply'd.<br>
'Guts to the dev'l!' loud roar'd the cooks again,<br>
And toss'd their noses high in proud disdain:<br>
The plain translation of whose pointed noses<br>
The reader needeth not, the bard supposes;<br>
But if the reason some dull reader looks,<br>
'Tis this--whatever kings may think of cooks,<br>
Howe'er crown'd heads may deem them low-born things,<br>
Cooks are possess'd of souls as well as kings.<br>
<b>Yet are there some who think (but what a shame!)<br>
Poor people's souls like pence of Birmingham,<br>
Adulterated brass--base stuff--abhorr'd--<br>
That never can pass current with the Lord;<br>
And think because of wealth they boast a store,<br>
With ev'ry freedom they may treat the <i>poor</i></b>:<br>
Witness the story that my Muse, with tears,<br>
Relates, O reader, to thy shrinking ears:<br>
(cf. pp. 27-9 in 1787 edition)","",2012-06-27
5788,"""Brave spirit! He would coin his heart!""",2005-04-14 00:00:00 UTC,"Searching ""heart"" and ""coin"" in HDIS (Drama)",15437,"Act IV, scene 4i","",Coinage,2009-09-14 19:43:39 UTC,"<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you","",2007-04-26
5791,"""A different store his richer freight imparts-- / The gem of virtue, and the gold of hearts; / The social sense, the feelings of mankind, / And the large treasure of a godlike mind!""",2005-05-27 00:00:00 UTC,Searching in HDIS (Poetry),15447,"","",Coinage and Metal,2013-06-11 18:52:38 UTC,"The merchant venturous in his search of gain,<br>
Who ploughs the winter of the boist'rous main,<br>
From various climes collects a various store,<br>
And lands the treasure on his native shore.<br>
Our merchant yet imports no golden prize,<br>
What wretches covet, and what you despise!<br>
<b>A different store his richer freight imparts--<br>
The gem of virtue, and the gold of hearts;<br>
The social sense, the feelings of mankind,<br>
And the large treasure of a godlike mind!</b>","",
6182,"""Could gold once give thee to my eager arms, / Lo, into guineas would I coin my heart;""",2005-04-14 00:00:00 UTC,"Searching ""coin"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",16359,"","",Coinage,2014-03-03 17:02:27 UTC,"O could I gain by gold those heav'nly charms?<br>
 <b>Could gold once give thee to my eager arms,<br>
 &nbsp; Lo, into guineas would I coin my heart;</b><br>
 Those would I pour pell-mell into thy lap,<br>
 With thee to wake to love, and then to nap,<br>
 &nbsp; Then wake again--again to sleep depart.<br>
(cf. p. 36 in 1792 ed.)","",2007-04-26
6183,"""But let me give his m*****y a hint, / Fresh from my brain's prolific mint.""",2005-04-14 00:00:00 UTC,"Searching ""brain"" and ""mint"" in HDIS (Poetry); confirmed in ECCO.",16360,"","",Coinage,2014-03-03 18:05:57 UTC,"
<b>&nbsp; But let me give his m*****y a hint,<br>
 &nbsp; Fresh from my brain's prolific mint</b>--<br>
 Suppose we <i>Amateurs</i> should, in a fury,<br>
 &nbsp; Just take it in our John-Bull heads to say<br>
 &nbsp; (And lo! 'tis very probable we <i>may</i>)--<br>
 'We <i>will</i> have oratorios at Drury?'<br>","",2007-04-26
6859,"""Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit.""",2011-05-20 16:44:21 UTC,"Searching ""coin"" and ""imagination"" in Google Books",18454,"","",Coinage,2011-05-20 16:57:50 UTC,"Quick parts and good practical sense and judgment are of a very different complexion [r], and have not unfrequently a separate existence. <b>Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit</b>. Shining parts, like the bright colourings of porcelain, or the lustres of glass in a well furnished house, are beautiful decorations and striking ornaments; but good sense, like the solid service of plate, is alone substantial and intrinsically valuable. Sound judgment is of daily life, not only to its possessor, but to all, who have the good fortune to be connected with him. There is no station in life, which a plain, good understanding does not adorn, no occurrence of daily experience, which does not partake of its genial influence. The man of parts may be admired for his quickness, as the racer is, who flies before the wind; but it is the draft or road-horse of steadier pace that (like good sense) is useful to mankind. It is not the warmth and elevations of fancy, or the quick and bright assemblage of ideas, which irradiate the paths of beneficial truth; since none are more liable to error than they, who conduct themselves by the wild and dancing light of imagination alone. None can less bear the sobriety of plain reasoning, or have less patience to trace the process of a serious argument than they, whose fire and vivacity make them love nothing, but what is uncommon, marvellous, and striking. But useful truths and moral duties are neither uncommon nor marvellous; and consequently the exalted and elastic genius is apt to decry the poor, low, groveling spirit of those, who seek to conciliate the affections and to deserve the respect of mankind, by an anxiety to perform the plain duties of social life. The fear of being shackled by vulgar rules and vulgar opinions without inquiring into their propriety, decency, or truth, is the bane of many a promising genius, who owes his ruin to what he prides himself on possessing--superior abilities; since these may be specious without solidity, and showy without sense.--Such an one may likewise be endued (or think he is so) with a soul of sensibility; but not having cultivated the practical powers of a discriminating judgment, his affectation of sentiment will lead him captive at will, and his acute feelings will as often be exercised on wrong as right objects. He will encroach in many a particular on the powers of this poor tortured word, and will plead a sensibility in love, in friendship, in compliance with evil, as a sufficient, nay a meritorious excuse for transgressing the plainest rules of common sense and common morality. So little then are either bright parts, or the mere effusions of sentiment to be deemed respectable, unless they submit to be guided by discretion, prudence, and judgment; they may assist as ornamental and enlivening auxiliaries, but are too capricious, volatile, and unsteady, to be ever safely entrusted with the supreme command.<br>
(pp. 371-2)","",
5744,"""We are afraid to put men to live and trade each on his own private stock of reason; because we suspect that this stock in each man is small, and that the individuals would do better to avail themselves of the general bank and capital of nations, and of ages.""",2013-04-22 03:59:04 UTC,Reading,20115,"","",Coinage,2013-04-22 03:59:04 UTC,"You see, Sir, that in this enlightened age I am bold enough to confess, that we are generally men of untaught feelings; that instead of casting away all our old prejudices, we cherish them to a very considerable degree, and to take more shame to ourselves, we cherish them because they are prejudices; and the longer they have lasted, and the more generally they have prevailed, the more we cherish them. <b>We are afraid to put men to live and trade each on his own private stock of reason; because we suspect that this stock in each man is small, and that the individuals would do better to avail themselves of the general bank and capital of nations, and of ages</b>. Many of our men of speculation, instead of exploding general prejudices, employ their sagacity to discover the latent wisdom which prevails in them. If they find what they seek, and they seldom fail, they think it more wise to <!--Page  130--> continue the prejudice, with the reason involved, than to cast away the coat of prejudice, and to leave nothing but the naked reason; because prejudice, with its reason, has a motive to give action to that reason, and an affection which will give it permanence. Prejudice is of ready application in the emergency; it previously engages the mind in a steady course of wisdom and virtue, and does not leave the man hesitating in the moment of decision, sceptical, puzzled and unresolved. Prejudice renders a man's virtue his habit; and not a series of unconnected acts. Through just prejudice, his duty becomes a part of his nature.<br>
(pp. 129-30, pp. 76-7 in Pocock ed.)","",
5744,"""If you were thus destitute of mental funds, the proceeding is in its natural course.""",2013-04-22 04:17:28 UTC,Reading,20127,"","",Coinage,2013-04-22 04:17:28 UTC,"There are moments in the fortune of states when particular men are called to make improvements <!--Page  232--> by great mental exertion. In those moments, even when they seem to enjoy the confidence of their prince and country, and to be invested with full authority they have not always apt instruments. A politician, to do great things, looks for a power, what our workmen call a purchase; and if he finds that power, in politics as in mechanics he cannot be at a loss to apply it. In the monastic institutions, in my opinion, was found a great power for the mechanism of politic benevolence. There were revenues with a public direction; there were men wholly set apart and dedicated to public purposes, without any other than public ties and public principles; men without the possibility of converting the estate of the community into a private fortune; men denied to self-interests, whose avarice is for some community; men to whom personal poverty is honour, and implicit obedience stands in the place of freedom. In vain shall a man look to the possibility of making such things when he wants them. The winds blow as they list. These institutions are the products of enthusiasm; they are the instruments of wisdom. Wisdom cannot create materials; they are the gifts of nature or of chance; her pride is in the use. The perennial existence of bodies corporate and their fortunes, are things particularly suited to a man who has long views; who meditates designs that require time in fashioning; and which propose duration when they are accomplished. He is not deserving to rank high, or even to be mentioned in the order of great statesmen, who, having obtained the command and direction of such a power as <!--Page  233-->existed in the wealth, the discipline, and the habits of such corporations, as those which you have rashly destroyed, cannot find any way of converting it to the great and lasting benefit of his country. On the view of this subject a thousand uses suggest themselves to a contriving mind. To destroy any power, growing wild from the rank productive force of the human mind, is almost tantamount, in the moral world, to the destruction of the apparently active properties of bodies in the material. It would be like the attempt to destroy (if it were in our competence to destroy) the expansive force of fixed air in nitre, or the power of steam, or of electricity, or of magnetism. These energies always existed in nature, and they were always discernible. They seemed, some of them unserviceable, some noxious, some no better than a sport to children; until contemplative ability, combining with practic skill, tamed their wild nature, subdued them to use, and rendered them at once the most powerful and the most tractable agents, in subservience to the great views and designs of men. Did fifty thousand persons, whose mental and whose bodily labour you might direct, and so many hundred thousand a year of a revenue, which was neither lazy nor superstitious, appear too big for your abilities to wield? Had you no way of using the men but by converting monks into pensioners? Had you no way of turning the revenue to account, but through the improvident resource of a <!--Page  234--> spendthrift sale? <b>If you were thus destitute of mental funds, the proceeding is in its natural course</b>. Your politicians do not understand their trade; and therefore they sell their tools.<br>
(pp. 231-4, pp. 138-9 in Pocock ed.)","",
5657,"""To apply his great mind to minute particulars, is wrong: it is like taking an immense balance, such as is kept on quays for weighing cargoes of ships, to weigh a guinea. I knew I had neat little scales, which would do better; and that his attention to every thing which falls in his way, and his uncommon desire to be always in the right, would make him weigh, if he knew of the particulars: it was right therefore for me to weigh them, and let him have them only in effect.""",2013-06-26 18:53:47 UTC,"Searching in C-H Lion; found again, reading.",21152,"","",Coinage,2018-04-26 23:43:33 UTC,"It grew dusky; and we had a very tedious ride for what was called five miles; but I am sure would measure ten. We had no conversation. I was riding forward to the inn at Glenelg, on the shore opposite to Sky, that I might take proper measures, before Dr Johnson, who was now advancing in dreary silence, Hay leading his horse, should arrive. Vass also walked by the side of his horse, and Joseph followed behind: as therefore he was thus attended, and seemed to be in deep meditation, I thought there could be no harm in leaving him for a little while. He called me back with a tremendous shout, and was really in a passion with me for leaving him. I told him my intentions, but he was not satisfied, and said, 'Do you know, I should as soon have thought of picking a pocket, as doing so.' BOSWELL. 'I am diverted with you, sir.' JOHNSON. 'Sir, I could never be diverted with incivility. Doing such a thing, makes one lose confidence in him who has done it, as one cannot tell what he may do next.' His extraordinary warmth confounded me so much, that I justified myself but lamely to him; yet my intentions were not improper. I wished to get on, to see how we were to be lodged, and how we were to get a boat; all which I thought I could best settle myself, without his having any trouble. <b>To apply his great mind to minute particulars, is wrong: it is like taking an immense balance, such as is kept on quays for weighing cargoes of ships, to weigh a guinea. I knew I had neat little scales, which would do better; and that his attention to every thing which falls in his way, and his uncommon desire to be always in the right, would make him weigh, if he knew of the particulars: it was right therefore for me to weigh them, and let him have them only in effect</b>. I however continued to ride by him, finding he wished I should do so.<br>
(p. 239)","",
5767,"""It can be accounted for only in this way; that by reading and meditation, and a very close inspection of life, he had accumulated a great fund of miscellaneous knowledge, which, by a peculiar promptitude of mind, was ever ready at his call, and which he had constantly accustomed himself to clothe in the most apt and energetic expression.""",2013-11-09 22:12:35 UTC,Reading,23140,"","Pasted from ECCO-TCP. Found again, reading.",Coinage,2016-03-15 14:22:10 UTC,"Posterity will be astonished when they are told, upon the authority of Johnson himself, that many of these discourses, which we should suppose had been laboured with all the slow attention of literary leisure, were writen in haste as the moment pressed, without even being read over by him before they were printed. <b>It can be accounted for only in this way; that by reading and meditation, and a very close inspection of life, he had accumulated a great fund of miscellaneous knowledge, which, by a peculiar promptitude of mind, was ever ready at his call, and which he had constantly accustomed himself to clothe in the most apt and energetic expression</b>. Sir Joshua Reynolds once asked him by what means he had attained his extraordinary accuracy and flow of language. He told him, that he had early laid it down as a fixed rule to do his best on every occasion, and in every company; to impart whatever he knew in the most forcible language he could put it in; and that by constant practice, and never suffering any careless expressions to escape him, or attempting to deliver his thoughts without arranging them in the clearest manner, it became habitual to him.<br>
(I, p. 109; p. 114 in Penguin)","",
