context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","[...] Not only men, but supernatural <!--Page 215--> beings were subject also to my will. I began to think, as these unhappy monarchs around had already thought, that the vengeance of Heaven was asleep; when, at once, the thunder burst my structures asunder, and precipitated me hither: where, however, I do not remain, like the other inhabitants, totally destitute of hope; for, an angel of light hath revealed that in consideration of the piety of my early youth, my woes shall come to an end, when this cataract shall for ever cease to flow. <b>Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart</b>.""<br>
<br>
Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames. At a sight so full of horror, Nouronihar fell back, like one petrified, into the arms of Vathek, who cried out with a convulsive sob; ""O Giaour! whither <!-- Page 216--> hast thou brought us! Allow us to depart, and I will relinquish all thou hast promised. O Mahomet! remains there no more mercy!""---""None! none!"" replied the malicious dive. ""Know, miserable prince! thou art now in the abode of vengeance and despair. Thy heart, also, will be kindled like those of the other votaries of Eblis. A few days are allotted thee previous to this fatal period: employ them as thou wilt; recline on these heaps of gold; command the infernal potentates; range, at thy pleasure, through these immense subterranean domains: no barrier shall be shut against thee. As for me, I have fulfilled my mission: I now leave thee to thyself."" At these words he vanished.<br>
(pp. 214-6)",,2013-06-05 16:49:19 UTC,20379,Reading,"""Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart.""","",2013-06-05 16:49:19 UTC,"",7398
"","","[...] Not only men, but supernatural <!--Page 215--> beings were subject also to my will. I began to think, as these unhappy monarchs around had already thought, that the vengeance of Heaven was asleep; when, at once, the thunder burst my structures asunder, and precipitated me hither: where, however, I do not remain, like the other inhabitants, totally destitute of hope; for, an angel of light hath revealed that in consideration of the piety of my early youth, my woes shall come to an end, when this cataract shall for ever cease to flow. Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart<.""<br>
<br>
<b>Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames</b>. At a sight so full of horror, Nouronihar fell back, like one petrified, into the arms of Vathek, who cried out with a convulsive sob; ""O Giaour! whither <!-- Page 216--> hast thou brought us! Allow us to depart, and I will relinquish all thou hast promised. O Mahomet! remains there no more mercy!""---""None! none!"" replied the malicious dive. ""Know, miserable prince! thou art now in the abode of vengeance and despair. Thy heart, also, will be kindled like those of the other votaries of Eblis. A few days are allotted thee previous to this fatal period: employ them as thou wilt; recline on these heaps of gold; command the infernal potentates; range, at thy pleasure, through these immense subterranean domains: no barrier shall be shut against thee. As for me, I have fulfilled my mission: I now leave thee to thyself."" At these words he vanished.<br>
(pp. 214-6)",,2013-06-05 16:51:06 UTC,20380,Reading,"""Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames.""",CROSS-REFERENCE: Sterne's dioptrical beehive.,2013-06-05 16:51:06 UTC,"",7398
"","","The Caliph and Nouronihar remained in the most abject affliction. Their tears were unable to flow, and scarcely could they support themselves. At length, taking each other, despondingly, by the hand,<!--Page 217--> they went faltering from this fatal hall; indifferent which way they turned their steps. Every portal opened at their approach. The dives fell prostrate before them. Every reservoir of riches was disclosed to their view: but they no longer felt the incentives of curiosity, of pride, or avarice. With like apathy they heard the chorus of Genii, and saw the stately banquets prepared to regale them. <b>They went wandering on, from chamber to chamber; hall to hall; and gallery to gallery; all without bounds or limit; all distinguishable by the same louring gloom; all adorned with the same awful grandeur; all traversed by persons in search of repose and consolation; but, who sought them in vain; for every one carried within him a heart tormented in flames</b>. Shunned by these various sufferers, who seemed by their looks to be upbraiding the partners of their guilt, they withdrew from them to wait, in direful suspense, the moment <!-- Page 218--> which should render them to each other the like objects of terror.<br>
(pp. 216-8)",,2013-06-05 16:52:22 UTC,20381,Reading,"""They went wandering on, from chamber to chamber; hall to hall; and gallery to gallery; all without bounds or limit; all distinguishable by the same louring gloom; all adorned with the same awful grandeur; all traversed by persons in search of repose and consolation; but, who sought them in vain; for every one carried within him a heart tormented in flames.""","",2013-06-05 16:52:22 UTC,"",7398
"","","Vathek, too much cast down to express the indignation excited by such a discourse, ordered the afrit to remove Carathis <!--Page 223--> from his presence, and continued immersed in thoughts which his companions durst not disturb.<br>
(pp. 222-3)",,2013-06-05 16:53:02 UTC,20382,Reading,"""Vathek, too much cast down to express the indignation excited by such a discourse, ordered the afrit to remove Carathis from his presence, and continued immersed in thoughts which his companions durst not disturb.""","",2013-06-05 16:53:02 UTC,"",7398
"","","Carathis paused for a moment with surprise; but resolved to follow the advice of Eblis, she assembled all the choirs of genii, and all the dives, to pay her homage. Thus marched she, in triumph, through a vapour of perfumes, amidst the acclamations of all the malignant spirits; with most of whom she had formed a previous <!--Page 225--> acquaintance. She even attempted to dethrone one of the Solimans, for the purpose of usurping his place; when a voice, proceeding from the abyss of death, proclaimed: ""All is accomplished!"" <b>Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire</b>.<br>
(pp. 224-5)",,2013-06-05 16:53:56 UTC,20383,Reading,"""Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire.""","",2013-06-05 16:53:56 UTC,"",7398
"","","Almost at the same instant, the same voice announced to the Caliph, Nouronihar, the four princes, and the princess, the awful, and irrevocable decree. <b>Their <!--Page 226--> hearts immediately took fire, and they, at once, lost the most precious gift of heaven:--Hope</b>. These unhappy beings recoiled, with looks of the most furious distraction. Vathek beheld in the eyes of Nouronihar nothing but rage and vengeance; nor could she discern ought in his, but aversion and despair. The two princes who were friends, and, till that moment, had preserved their attachment, shrunk back, gnashing their teeth with mutual and unchangeable hatred. Kalilah and his sister made reciprocal gestures of imprecation; all testified their horror for each other by the most ghastly convulsions, and screams that could not be smothered. All severally plunged themselves into the accursed multitude, there to wander in an eternity of unabating anguish.<br>
(pp. 225-6)",,2013-06-05 16:54:57 UTC,20384,Reading,"""Their hearts immediately took fire, and they, at once, lost the most precious gift of heaven:--Hope.""","",2013-06-05 16:54:57 UTC,"",7398
"","","It is also customary (nay indeed it is indispensibly necessary, in order to be admitted into the hospitals) for the patient to bring two clean shirts with him besides the shirt he wears, which must be clean also; to the propriety, decency, and utility of this regulation, I very readily subscribe, where the circumstances of the patient will admit of a conformity to it. I admit it is also a co-operative assistance in the restoration and preservation of health in the course <!--Page  17--> of medical application--for as filth is as obnox ous to health as to sense so is cleanliness as useful to the one as agreeable to the other. But do all these reasons united justify the cruelty of rejecting an unhappy patient for non-conformance to this hospital mandate, especially when unrelenting necessity is the cause? Will any good, intended to be promoted by it, counterbalance the evil promiscuously entailed on every unhappy wretch thus rejected? No--I am confident it will not! Let us for a moment enter into the thoughts of the unhappy creature thus disappointed.--All his less acute sorrows, which before lay in a state of torpitude, are now new-edged by this recent aggravation of his calamities! <b>His poverty, his hapless helpless irremediable poverty he justly considers as the cause of this consummation of human woe! his mind is alternately torn with the passions of grief and despondence, when he sees even the probability extinguished of having his health re-established!</b><br>
(pp. 16-17)",,2014-03-16 16:57:25 UTC,23744,ECCO-TCP,"""His poverty, his hapless helpless irremediable poverty he justly considers as the cause of this consummation of human woe! his mind is alternately torn with the passions of grief and despondence, when he sees even the probability extinguished of having his health re-established!""","",2014-03-16 16:57:25 UTC,"",7858
"","","Ingratitude, it is justly observed, is a crime of Syrian dye; but alas! it is a crime from which very few of the human race can plead an exemption; particularly to that supreme Being whose mercies to us demand our most animated gratitude! while in the meridian of health and prosperity we neglect those great duties we <em>ought</em> to perform, and which, when descended under the clouded horizon of sickness and adversity, we <em>cannot</em> perform. It is in this state the mind resumes its salutary attribute of reflection--It is then she would wish, by a life of prudence and penance in future, <!--Page  29--> to ward off calamities which antecedent intemperance or impiety make her dread for the present, both as to body and soul! When the human mind is in this susceptible disposition, a wise and humane clergyman should avail himself of its situation (as in it we are more inclined to hear and follow good advice than at any other time) by visiting patients in such situations, and admonishing them to refrain from a repetition of those irregularities, which perhaps laid the foundation of their present sickness; and that such sickness was the consequent punishment, of their criminal neglect of the performance of their religious duty:"" or in any other pathetic manner, that the love or duty of Christianity might dictate.--<b>For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature.</b> But, I am extremely sorry to say, that there is very little attention paid to the discharge of this indispensible duty in an hospital; more especially at the time that it is most necessary, towards the approach of death!--For, it is truly lamentable to see, how shamefully negligent in this momentous concern, are the people <!--Page  30--> about an expiring wretch in an hospital-- to whom custom, joined to innate insensibility, has made it as indifferent to see a patient <em>leaving the world</em>, as <em>leaving the hospital</em>! This conduct is not only inhuman, but impious in the highest degree; as at this awful tremendous moment, desponding fears and infidel doubts find an easy conquest of a mind, which, though not <em>strengthened</em> by Christian philosophy, is considerably weakened by disease. This, therefore, is the time to administer to the <em>exhausted</em> mind the lenient balsam of Christianity, by infusing into the anxious, trembling, palpitating soul a conviction, a hope, and a belief of its divine and merciful author's protection in a future state! I would not dwell so long on this matter, but from an internal conviction, that virtue and good morals are as often the means of <em>preserving</em> health, as medicine is in <em>restoring</em> it. A proper method of treating the <em>minds</em> and <em>morals</em> of patients shall be pointed out hereafter in its place; that is, immediately after suggesting a plan for the removal or mitigation of all the antecedent <em>bodily</em> inconveniencies alluded to.<br>
(pp. 28-30)",,2014-03-16 16:58:26 UTC,23745,ECCO-TCP,"""For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature.""","",2014-03-16 16:58:26 UTC,Metal,7858
"","","Ingratitude, it is justly observed, is a crime of Syrian dye; but alas! it is a crime from which very few of the human race can plead an exemption; particularly to that supreme Being whose mercies to us demand our most animated gratitude! while in the meridian of health and prosperity we neglect those great duties we <em>ought</em> to perform, and which, when descended under the clouded horizon of sickness and adversity, we <em>cannot</em> perform. It is in this state the mind resumes its salutary attribute of reflection--It is then she would wish, by a life of prudence and penance in future, <!--Page  29--> to ward off calamities which antecedent intemperance or impiety make her dread for the present, both as to body and soul! When the human mind is in this susceptible disposition, a wise and humane clergyman should avail himself of its situation (as in it we are more inclined to hear and follow good advice than at any other time) by visiting patients in such situations, and admonishing them to refrain from a repetition of those irregularities, which perhaps laid the foundation of their present sickness; and that such sickness was the consequent punishment, of their criminal neglect of the performance of their religious duty:"" or in any other pathetic manner, that the love or duty of Christianity might dictate.--For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature. But, I am extremely sorry to say, that there is very little attention paid to the discharge of this indispensible duty in an hospital; more especially at the time that it is most necessary, towards the approach of death!--For, it is truly lamentable to see, how shamefully negligent in this momentous concern, are the people <!--Page  30--> about an expiring wretch in an hospital-- to whom custom, joined to innate insensibility, has made it as indifferent to see a patient <em>leaving the world</em>, as <em>leaving the hospital</em>! <b>This conduct is not only inhuman, but impious in the highest degree; as at this awful tremendous moment, desponding fears and infidel doubts find an easy conquest of a mind, which, though not <em>strengthened</em> by Christian philosophy, is considerably weakened by disease.</b> This, therefore, is the time to administer to the <em>exhausted</em> mind the lenient balsam of Christianity, by infusing into the anxious, trembling, palpitating soul a conviction, a hope, and a belief of its divine and merciful author's protection in a future state! I would not dwell so long on this matter, but from an internal conviction, that virtue and good morals are as often the means of <em>preserving</em> health, as medicine is in <em>restoring</em> it. A proper method of treating the <em>minds</em> and <em>morals</em> of patients shall be pointed out hereafter in its place; that is, immediately after suggesting a plan for the removal or mitigation of all the antecedent <em>bodily</em> inconveniencies alluded to.<br>
(pp. 28-30)",,2014-03-16 16:59:13 UTC,23746,ECCO-TCP,"""This conduct is not only inhuman, but impious in the highest degree; as at this awful tremendous moment, desponding fears and infidel doubts find an easy conquest of a mind, which, though not strengthened by Christian philosophy, is considerably weakened by disease.""","",2014-03-16 16:59:13 UTC,Empire,7858
"","","<b>I hope therefore the united motives of Christianity and humanity will animate every generous spark of benevolence in the mind of the governors, &c. (in which those virtues appeared to be suspended by suffering with impunity the abuses and neglects here complained of), and that they will accordingly take such necessary steps as will guard those benevolent institutions from abuse, neglect, or degeneracy.</b> What a heart-felt congratulation it must be to them, in every subsequent stage of life, to reflect, that at one and the same time, they have discharged the sacred duties of Christianity, and complied with the natural dictates of humanity! but, on the contrary, how agonizing would it be to their exalted sensibility, to apprehend that those pious and humane intentions should be counteracted by the depravity of the persons entrusted with the execution of them. The native benevolence of his own mind, prevents a good man from even suspecting that such <!--Page  47--> depraved characters as are here described, have an existence--his own innate goodness being the standard by which he charitably, tho' erroneously, estimates the characters of others by: but though this unsuspicious good-nature is the most infallible characteristic of a generous mind; yet it by no means implies a necessary knowledge of mankind, for it is well known, that both in principle and practice, no two distinct things, stand in more diametric opposition to one another, than man and man. It is therefore but half of a good man's duty to <em>act well himself</em>; the other half consists in making <em>those</em> under his immediate controul <em>act well also</em>.<br>
(pp. 46-7)",,2014-03-16 17:00:30 UTC,23747,ECCO-TCP,"""I hope therefore the united motives of Christianity and humanity will animate every generous spark of benevolence in the mind of the governors, &c. (in which those virtues appeared to be suspended by suffering with impunity the abuses and neglects here complained of), and that they will accordingly take such necessary steps as will guard those benevolent institutions from abuse, neglect, or degeneracy.""","",2014-03-16 17:00:30 UTC,"",7858
