dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2006-03-06 00:00:00 UTC,"Act IV, scene xviii","Searching ""mind"" and ""stranger"" in HDIS (Drama)",Inner and Outer,,4469,2009-09-14 19:36:14 UTC,11777,"THOR.<i><BR></i>What Pity it is, a Mind so comprehensive, daring and inquisitive, shou'd be a Stranger to Religion's sweet, but powerful Charms.","""What Pity it is, a Mind so comprehensive, daring and inquisitive, shou'd be a Stranger to Religion's sweet, but powerful Charms.""",""
Inhabitants,2006-03-06 00:00:00 UTC,Act III,"Searching ""heart"" and ""stranger"" in HDIS (Drama)","",,4496,2009-09-14 19:36:17 UTC,11821,"HOR. <BR>Hark ye, <i>Violetta</i>, I am cut out for your Lover. No other Man would have Courage and Constancy enough, to follow you thro' all the Mazes of your Coquetry. <b>But I know that your Heart has ever been a Stranger to your Words and Actions</b>. You have traduced it in both. Those would speak it vain and fickle; but I know it in Reality to be noble, open, just, and constant.","""But I know that your Heart has ever been a Stranger to your Words and Actions""",""
"",2004-10-13 00:00:00 UTC,"Act IV, scene i","Searching HDIS (Drama); found again reading Sophia A. Rosenfeld's <u>Common Sense: A Political History</u> (Cambridge: Harvard UP, 2011), 17.
","",2011-09-26,4572,2011-09-26 20:36:16 UTC,12017,"2 GHOST<br>
 Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
 Physicians cannot dose away their Souls:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.","""Awake, great Common Sense, and sleep no more, / Look to thy self; for then, when I was slain, / Thy self was struck at.""",""
Inhabitants,2006-03-06 00:00:00 UTC,"Act I, scene vi","Searching ""heart"" and ""stranger"" in HDIS (Drama)","",,4742,2009-09-14 19:37:05 UTC,12526,"MIL.<BR>No, Faith; not very tenderly--not without a great deal of Discretion--Here lies the Difference between us: You, <i>Heartfort</i>, have Discretion in every thing but Love--I have Discretion in nothing else.--<b>Mine is a true </b><i>English</i><b> Heart; it is an equal Stranger to the Heat of the </b><i>Equator</i><b> and the Frost of the </b><i>Pole</i><b>. </b>Love still nourishes it with a temperate Heat, as the Sun doth our Climate; and Beauties rise after Beauties in the one, just as Fruits do in the other.","""Mine is a true <i>English</i> Heart; it is an equal Stranger to the Heat of the <i>Equator</i> and the Frost of the <i>Pole</i>.""",""
Inhabitants,2013-06-28 14:53:39 UTC,"Act IV, scene v",C-H Lion,"",,7490,2013-06-28 14:53:39 UTC,21254,"SIFFREDI.<br>
Lord Constable, <br>
Let us be stedfast in the Right; but let us <br>
Act with cool Prudence, and with manly Temper, <br>
As well as manly Firmness. True, I own, <br>
Th' Indignities you suffer are so high, <br>
As might even justify what now you threaten. <br>
But if, my Lord, we can prevent the Woes <br>
The cruel Horrors of intestine War, <br>
Yet hold untouch'd our Liberties and Laws; <br>
O let us, rais'd above the turbid Sphere <br>
Of little selfish Passions, nobly do it! <br>
Nor to our hot intemperate Pride pour out <br>
A dire Libation of Sicilian Blood. <br>
'Tis Godlike Magnanimity, to keep, <br>
When most provok'd, our Reason calm and clear, <br>
And execute her Will, from a strong Sense <br>
Of what is right, without the vulgar Aid <br>
Of Heat and Passion, which, tho' honest, bear us <br>
Often too far. Remember that my House <br>
Protects my Daughter still; and ere I saw her <br>
Thus ravish'd from us, by the Arm of Power, <br>
This Hand should act the Roman Father's Part. <br>
Fear not; be temperate; all will yet be well. <br>
I know the King. <b>At first his Passions burst <br>
Quick as the Lightning's Flash: but in his Breast <br>
Honour and Justice dwell--Trust me, to Reason <br>
He will return</b>. <br>
(IV.v)","""At first his Passions burst / Quick as the Lightning's Flash: but in his Breast / Honour and Justice dwell--Trust me, to Reason / He will return.""",""
Court,2013-06-28 16:39:45 UTC,Act IV,C-H Lion,"",,7492,2013-06-28 16:39:45 UTC,21284,"NORVAL.<br>
Nay, my good Lord, tho' I revere you much, <br>
My cause I plead not, nor demand your judgment. <br>
I blush to speak; I will not, cannot speak <br>
Th'opprobrious words that I from him have borne. <br>
To the liege lord of my dear native land <br>
I owe a subject's homage; but even him <br>
And his high arbitration I'd reject. <br>
<b>Within my bosom reigns another lord; <br>
Honour, sole judge and umpire of itself.</b> <br>
If my free speech offend you, noble Randolph , <br>
Revoke your favours, and let Norval go <br>
Hence as he came, alone, but not dishonour'd. <br>
(Act IV, p. 59)","""Within my bosom reigns another lord;  / Honour, sole judge and umpire of itself.""",""
Empire,2013-08-15 23:38:57 UTC,"Act IV, scene i",Searching in ECCO-TCP,"",,7586,2013-08-15 23:38:57 UTC,22165,"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
<b>Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.</b><br>
(IV.i, p. 37)","""Assist me, Furies, with your hellish Aid, / Nor let the Tyrant Conscience more invade; / Since I am stain'd with Blood, thro' Blood I'll wade.""",""
Inhabitants and Rooms,2013-08-20 04:25:49 UTC,"",LION,"",,7637,2013-08-20 04:25:49 UTC,22500,"KISSINDA.<br>
Poor <em>Lovegirlo</em>'s slain. <br>
<b>Oh! give me way, come all you Furies, come, <br>
Lodge in th'unfurnish'd Chambers of my Heart, <br>
My Heart which never shall be let again <br>
To any Guest but endless Misery, <br>
Never shall have a Bill upon it more.</b> <br>
Oh! I am mad methinks, I swim in Air, <br>
In Seas of Sulphur and eternal Fire, <br>
And see <em>Lovegirlo</em> too.<br>
(p. 30)","""Oh! give me way, come all you Furies, come, / Lodge in th'unfurnish'd Chambers of my Heart, / My Heart which never shall be let again / To any Guest but endless Misery, / Never shall have a Bill upon it more.""",""
Inhabitants,2013-09-04 00:01:42 UTC,"",LION,"",,4914,2013-09-04 00:01:42 UTC,22666,"BEVERLEY<br>
Whither wou'd you lead me?<br>
<br>
[<em>Angrily</em>.] <br>
<br>
STUKELEY<br>
Where we may vent our Curses.<br>
<br>
BEVERLEY<br>
Ay, on yourself, and those damn'd Counsels that have destroy'd me. <b>A thousand Fiends were in that Bosom, and all let loose to tempt me--I had resisted else.</b><br>
(p. 43)","&quot;A thousand Fiends were in that Bosom, and all let loose to tempt me--I had resisted else.""",""
Inhabitants,2013-09-16 04:22:06 UTC,"",LION,"",,7675,2013-09-16 04:22:06 UTC,22762,"CRISTINA. <br>
Forbid it Shame! Forbid it Virgin Modesty! <br>
No, no, my Friend, <em>Gustavus</em> ne'er shall know it. <br>
O I am over-paid with conscious Pleasure; <br>
<b>The Sense but to have sav'd that wond'rous Man, <br>
Is still a smiling Cherub in my Breast, <br>
And whispers Peace within.</b><br>
(p. 28)
","""The Sense but to have sav'd that wond'rous Man, / Is still a smiling Cherub in my Breast, / And whispers Peace within.""",""
