theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""If flattering Language all the Passions rule, / Then Sense, I feare, will be a meere dull Foole.""","","",Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,9327,2007-04-26,2006-12-15 00:00:00 UTC,2012-04-26 20:53:50 UTC,3598,"I <i>Language</i> want, to dresse my <i>Fancies</i> in,  <br>
The <i>Haire's</i> uncurl'd, the <i>Garments</i> loose, and thin;  <br>
Had they but <i>Silver Lace</i> to make them gay,  <br>
Would be more courted then in <i>poore array</i>.  <br>
Or had they <i>Art</i>, might make a <i>better show</i>;  <br>
But <i>they are plaine</i>, yet cleanly doe they goe.  <br>
The world in <i>Bravery</i> doth take delight,  <br>
And <i>glistering Shews</i> doe more attract the <i>sight</i>;  <br>
And every one doth honour a rich Hood,  <br>
As if the <i>outside</i> made the <i>inside</i> good.  <br>
And every one doth bow, and give the place,  <br>
Not for the <i>Mans sake</i>, but the <i>Silver Lace</i>.  <br>
Let me intreat in my poore Booke's behalfe,  <br>
That all may not adore the Golden Calf.  <br>
Consider, pray, <i>Gold</i> hath no life therein,  <br>
And <i>Life</i> in <i>Nature</i> is the richest thing.  <br>
So <i>Fancy</i> is the <i>Soul</i> in <i>Poetrie</i>,  <br>
And if not <i>good, </i>a<i> Poem</i> ill must be.  <br>
Be just, let Fancy have the upper place,  <br>
And then my Verses may perchance finde grace.  <br>
<b>If <i>flattering Language</i> all the <i>Passions</i> rule,  <br>
Then <i>Sense</i>, I feare, will be a meere dull Foole</b>.",I've included the entire poem
"","""A Poet I am neither borne, nor bred,/ But to a witty Poet married: / Whose Braine is Fresh, and Pleasant, as the Spring, / Where Fancies grow, and where the Muses sing.""","","",Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,9328,2007-04-26,2006-12-15 00:00:00 UTC,2012-04-26 20:33:43 UTC,3598,"<b>A <em>Poet</em> I am neither <em>borne</em>, nor bred,  <br>
But to a <em>witty</em> Poet married:  <br>
<em>Whose Braine</em> is <em>Fresh</em>, and <em>Pleasant</em>, as the Spring,  <br>
Where <em>Fancies</em> grow, and where the <em>Muses</em> sing</b>.  <br>
There oft I leane my Head, and <em>list'ning </em>harke,  <br>
To heare <em>his words</em> and all his<em> Fancies </em>mark;  <br>
And from that <em>Garden Flowers</em> of <em>Fancies</em> take,  <br>
Whereof a Posie up in <em>Verse</em> I make.  <br>
Thus I, that have no <em>Garden</em> of mine owne,  <br>
There gather <em>Flowers</em> that are <em>newly blowne</em>.",I've included the entire poem
"","""But yet my self I may subdue; / And that's the nobler Empire of the two""","","",HDIS,9462,,2004-08-22 00:00:00 UTC,2009-09-14 19:34:14 UTC,3639,"In my remote and humble seat<BR> &nbsp; &nbsp;<b> </b>Now I'm again possest<BR> &nbsp; Of that late fugitive, my Breast,<BR> From all thy tumults and from all thy heat<BR> I'le find a quiet and a cool retreat;<BR> &nbsp; And on the Fetters I have worn<BR> Look with experienc'd and revengeful scorn<BR> &nbsp; In this my sov'raign Privacy.<BR> &nbsp; 'Tis true I cannot govern thee,<BR><b> &nbsp; But yet my self I may subdue;<BR> And that's the nobler Empire of the two</b>.<BR> &nbsp; If ev'ry Passion had got leave<BR> &nbsp; Its satisfaction to receive,<BR> Yet I would it a higher pleasure call,<BR> To conquer one, then to indulge them all.",2
"",""" (Your Mind b'ing more transcendent than your State, / For while but Knees to this, Hearts bow to that,)""","","",Searching in HDIS (Poetry),9472,,2005-04-20 00:00:00 UTC,2009-09-14 19:34:14 UTC,3649,"To you whose Dignity strikes us with aw,<BR> And whose far greater Judgment gives us law,<BR><b> (Your Mind b'ing more transcendent than your State,<BR> For while but Knees to this, Hearts bow to that,)</b><BR> These humble Papers never durst come near,<BR> Had not your pow'rful Word bid them appear;<BR> In which such majesty, such sweetness dwells,<BR> As in one act obliges, and compels.<BR> None can dispute commands vouchsaf'd by you.<BR> What shall my fears then and confusion do?<BR> They must resign, and by their just pretence<BR> Some value set on my obedience.<BR> For in religious Duties, 'tis confest,<BR> The most Implicite are accepted best.<BR> If on that score your Highness will excuse<BR> This blushing tribute of an artless Muse,<BR> She may (encourag'd by your least regard,<BR> Which first can worth create, and then reward)<BR> At modest distance with improved strains<BR> That Mercy celebrate which now she gains.<BR> But should you that severer justice use,<BR> Which these too prompt Approches may produce,<BR> As the swift Hinde which hath escaped long,<BR> Believes a Vulgar shot would be a wrong;<BR> But wounded by a Prince falls without shame,<BR> And what in life she loses, gains in fame:<BR> So if a Ray from you chance to be sent,<BR> Which to consume, and not to warm, is meant;<BR> My trembling Muse at least more nobly dies,<BR> And falls by that a truer sacrifice.",I've included the entire poem
"","""Nor does its [sickness's] Malice in these bounds restrain, / But shakes the Throne of Sacred Wit, the Brain, / And with a ne're enough detested Force /  Reason disturbs, and turns out of its Course.""",Throne,"","Searching ""throne"" and ""brain"" in HDIS (Poetry)",9839,2012-01-23,2004-08-09 00:00:00 UTC,2012-01-23 14:48:27 UTC,3819,"Yet <i>Poverty</i> does leave the Man entire,<br>
 But <i>Sickness</i> nearer Mischiefs does conspire;<br>
 Invades the Body with a loath'd Embrace,<br>
 Prides both its Strength, and Beauty to deface;<br>
 <b>Nor does its Malice in these bounds restrain,<br>
 But shakes the Throne of Sacred Wit, the Brain,<br>
 And with a ne're enough detested Force<br>
 Reason disturbs, and turns out of its Course</b>.<br>
 Again, when Nature some Rare Piece has made,<br>
 On which her Utmost Skill she seems t'ave laid,<br>
 Polish't, adorn'd the Work with moving Grace,<br>
 And in the Beauteous Frame a Soul doth place,<br>
 So perfectly compos'd, it makes Divine<br>
 Each Motion, Word, and Look from thence does shine;<br>
 This Goodly Composition, the Delight<br>
 Of ev'ry Heart, and Joy of ev'ry sight,<br>
 Its peevish Malice has the Power to spoyle,<br>
 And with a Sully'd Hand its Lusture soyle.<br>
 The Grief were Endless, that should all bewaile,<br>
 Against whose sweet Repose thou dost prevail:<br>
 Some freeze with Agues, some with Feavers burn,<br>
 Whose Lives thou half out of their Holds dost turn;<br>
 And of whose Sufferings it may be said,<br>
 They living feel the very State o'th' Dead.<br>
 Thou in a thousand sev'ral Forms are drest,<br>
 And in them all dost Wretched Man infest.<br>
",""
"","""Reason rules within, and keeps the throne / While the inferior faculties obey, / And all her laws with reluctance own""","","&bull;I am tempted to multiply the number of entries after rediscovering this entry in an HDIS search for ""rule"" and ""reason"", but I will not.<BR>&bull;Rediscovered yet again (7/15/2004). Created new entry for Throne","Reading; found again searching ""throne"" and ""reason"" in HDIS (Poetry)",10389,2004-06-10,2009-09-14 19:34:56 UTC,2009-09-14 19:34:56 UTC,4006,"<b>If Reason rules within, and keeps the throne,<BR>While the inferior faculties obey,<BR>And all her laws without reluctance own,<BR>Accounting none more fit, more just than they;</b><BR><BR>If Virtue my free soul unsullied keeps,<BR>Exempting it from passion and from stain,<BR>If no black guilty thoughts disturb my sleeps,<BR>And no past crimes my vexed remembrance pain;<BR>(ll. 9-16, p. 4)",""
Ruling Passion,"In Ovid ""Methinks, I see those Passions well exprest, / Which play the Tyrant in the Mortal Breast""","","",Searching in HDIS (Poetry),10403,,2005-06-13 00:00:00 UTC,2009-09-14 19:34:57 UTC,4011,"When by soft moving <i>Ovid</i> I am told,<BR>Of those strange Changes which were wrought of old,<BR>When Gods in Brutal Shapes did Mortals court,<BR>And unbecoming Actions made their Sport,<BR>When helpless Wretches fled from impious Pow'rs,<BR>And hid themselves in Birds, Beasts, Trees, and Flow'rs:<BR>When none from Outrage cou'd securely dwell,<BR>But felt the Rage of Heav'n, of Earth, and Hell:<BR><b>Methinks, I see those Passions well exprest,<BR>Which play the Tyrant in the Mortal Breast</b>:<BR>They to Ten thousand Miseries expose,<BR>And are our only, and our deadly Foes:<BR>They like the Vultur on our Entrails prey,<BR>And in our Path the Golden Apple lay,<BR>But from us snatch our dear <i>Euridices</i> away.<BR>Up the steep Hill the pond'rous Torment roll,<BR>And cheat with empty Shews the famish'd Soul:<BR>Those who are still submitted to their Sway,<BR>Must in the gloomy Realms of <i>Pluto</i> stay,<BR>And never more re-visit cheerful Day:<BR>But those who're from their earthly Dross calcin'd,<BR>Who tast the Pleasures of a virtuous Mind,<BR>Who'd rather chuse to die, than once their Conscience stain,<BR>Who midst Temptations Innocence retain,<BR>And o'er themselves an undisputed Empire gain:<BR>In th' <i>Elysian</i> Fields shall be for ever blest,<BR>And with the Happy, there enjoy the Sweets of Rest.",""
Inwardness,"""Virtue its Splendor ever will retain, / And Wisdom still an inward State maintain; / Still in the Soul with a Majestick Grandeur reign.""","","",Searching in HDIS (Poetry),10407,,2005-08-09 00:00:00 UTC,2009-09-14 19:34:57 UTC,4010,"Teach the luxurious with a noble Scorn<BR>To look on all the glitt'ring Trifles here below:<BR>Tell them they were for higher Bus'ness born,<BR>And on their Minds should all their Thoughts bestow;<BR>There all their Care, and all their Skill should show.<BR>Tell them the Pomp of Life is but a Snare,<BR>Riches, Temptations which they ought to fear,<BR>Empire, a Burthen few have Strength enough to bear.<BR>The true, substantial Wealth is lodg'd within;<BR>  'Tis there the brightest Gems are found:<BR>Such as wou'd great and glorious Treasures win,<BR>Treasures which theirs for ever will remain,<BR>Must Piety and Wisdom strive to gain:<BR>Those shining Ornaments which always prove<BR>  Incentives to Respect and Love.<BR><b>Virtue its Splendor ever will retain,<BR>And Wisdom still an inward State maintain;<BR>Still in the Soul with a Majestick Grandeur reign.</b><BR>In vicious Minds they Admiration raise,<BR>What they won't practice, they are forc'd to praise:<BR>With gnawing Envy they their Triumphs view,<BR>But dare not their malignant Rancor shew,<BR>Nor undisguis'd the Dictates of their Spite pursue:<BR>Like Birds obscene they shun th' offensive Light,<BR>And hide themselves beneath the gloomy Veil of Night.<BR>Thrice blest are they who're with interior Graces crown'd,<BR>Whose <b>Mind</b>s with rational Delights abound,<BR>With Pleasures more delicious, more refin'd,<BR>Than the voluptuous can in their Enjoyments find;<BR>Such Pleasures as ne'er yet regal'd their Sense,<BR>Which Earth can't give, nor mightiest Kings dispence,<BR>And whose Description far exceeds the Pow'r of Eloquence.",70
"","""Thrice blest are they who're with interior Graces crown'd, / Whose Minds with rational Delights abound""","","","Searching ""mind"" and ""interior"" in HDIS (Poetry)",10408,,2005-08-09 00:00:00 UTC,2009-09-14 19:34:57 UTC,4010,"Teach the luxurious with a noble Scorn<BR>To look on all the glitt'ring Trifles here below:<BR>Tell them they were for higher Bus'ness born,<BR>And on their Minds should all their Thoughts bestow;<BR>There all their Care, and all their Skill should show.<BR>Tell them the Pomp of Life is but a Snare,<BR>Riches, Temptations which they ought to fear,<BR>Empire, a Burthen few have Strength enough to bear.<BR>The true, substantial Wealth is lodg'd within;<BR>  'Tis there the brightest Gems are found:<BR>Such as wou'd great and glorious Treasures win,<BR>Treasures which theirs for ever will remain,<BR>Must Piety and Wisdom strive to gain:<BR>Those shining Ornaments which always prove<BR>  Incentives to Respect and Love.<BR>Virtue its Splendor ever will retain,<BR>And Wisdom still an inward State maintain;<BR>Still in the Soul with a Majestick Grandeur reign.<BR>In vicious Minds they Admiration raise,<BR>What they won't practice, they are forc'd to praise:<BR>With gnawing Envy they their Triumphs view,<BR>But dare not their malignant Rancor shew,<BR>Nor undisguis'd the Dictates of their Spite pursue:<BR>Like Birds obscene they shun th' offensive Light,<BR>And hide themselves beneath the gloomy Veil of Night.<BR><b>Thrice blest are they who're with interior Graces crown'd,<BR>Whose Minds with rational Delights abound</b>,<BR>With Pleasures more delicious, more refin'd,<BR>Than the voluptuous can in their Enjoyments find;<BR>Such Pleasures as ne'er yet regal'd their Sense,<BR>Which Earth can't give, nor mightiest Kings dispence,<BR>And whose Description far exceeds the Pow'r of Eloquence.",70
"","""He that commands himself is more a Prince / Then he who Nations keeps in awe; / Who yield to all that does their Souls convince, / Shall never need another Law.""",Empire,"",Reading,17899,,2010-06-21 18:08:15 UTC,2010-06-21 18:08:15 UTC,6726,"He that commands himself is more a Prince<br>
  Then he who Nations keeps in awe;<br>
Who yield to all that does their Souls convince,<br>
  Shall never need another Law.<br>
(ll. 76-80)",""
