theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My Potter stamp on me thy clay, Thy only stamp of love!"" ",Impression,&bull;I've included twice: Clay and Stamping,Reading J. P. van Noppen's <i>Transforming Words</i> (121). ,14810,,2005-06-27 00:00:00 UTC,2009-09-14 19:41:59 UTC,5538,"Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",""
Blank Slate,"""How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of Innate Ideas; or that the Soul of Man, is not in its first created State, a mere Rasa Tabula, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of Eternity; all treasured up and lying dormant in it.""",Coinage and Writing,"&bull;""He"" is William Law. <BR>&bull;I've included twice: Tabula Rasa and Paper","Searching ""tabula rasa"" in ECCO",14842,,2006-10-13 00:00:00 UTC,2013-06-11 18:38:54 UTC,5556,"[...} How marvellously he unfolds the great Volume of Temporal and Eternal Nature, and discovers the true <i>Origin </i>of <i>natural </i>and <i>moral Evil</i>; which has so perplexed modern Divines and Philosophers, as it formerly did the Ancient Sages to Account for. <b>How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of </b><i>Innate Ideas</i><b>; or that the Soul of Man, is not in its first created State, a mere </b><i>Rasa Tabula</i><b>, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of </b><i>Eternity</i><b>; all treasured up and lying dormant in it.</b> In [end page 5] a Word, how clearly he demonstrates to the ingenuous, enquiring Mind, the essential, eternal, and unchangeable Distinction, between <i>God</i> and <i>Nature</i>; a Mystery, with respect to its true Ground, hidden for Ages; and many other Truths of the utmost Moment, all coming Home to the <i>Bosoms</i> of Men; I am filled with Admiration; and cannot but consider him as a <i>resplendent Luminary</i>, newly arisen in the intellectual and spiritual World, in order to dispel the Darkness of <i>bewildered Reason</i> and <i>Learning</i>, and to establish in their Room, a <i>Philosophy</i> founded upon the solid and sublime Principles of the <i>Gospel</i>, the manifest Operations of <i>Nature</i>, and the immutable Relations of <i>Things</i> [...]<BR>(pp. 5-6)",""
Mirror,"""The Church-yard abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo.""",Mirror,"Quoted in See <u>The Poetical Works: of Thomas Gray. With the Life of the Author. Cooke's edition. Embellished with Superb Engravings.</u> (London: Printed for C. Cooke, 1799), xxiv. &lt;<a href=""http://name.umdl.umich.edu/004859011.0001.000"">Link to ECCO-TCP</a>&gt;
",Reading; found again searching in ECCO-TCP,17248,,2009-02-15 00:00:00 UTC,2013-09-23 17:53:52 UTC,6482,"In the character of his <em>Elegy</em> I rejoice to concur with the common reader; for by the common sense of readers uncorrupted with literary prejudices, after all the refinements of subtilty and the dogmatism of learning, must be finally decided all claim to poetical honours. <B>The <em>Church-yard</em> abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo</B>. The four stanzas beginning ""Yet even these bones"" are to me original: I have never seen the notions in any other place; yet he that reads them here persuades himself that he has always felt them. Had Gray written often thus it had been vain to blame, and useless to praise him.",""
"","""I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves.""",Empire,"REVISIT. INTEREST. USE IN ENTRY
I should read the rest of this text. Martin is an important popularizer of science in c18.","Searching ""emporium"" in ECCO",17860,,2010-06-07 15:53:54 UTC,2010-06-07 15:54:17 UTC,6713,"<i>Cleon</i>. I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate.--<b>I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves</b>.--Hence the Truth of the Axiom, <i>that nothing can exist in the Mind that was not first in the Senses</i>.<br>
(p. 13)",""
"","""He [Young] plays, indeed, only on the surface of life; he never penetrates the recesses of the mind, and therefore the whole power of his poetry is exhausted by a single perusal; his conceits please only when they surprise.""","","",Reading,19277,,2011-10-20 16:15:24 UTC,2011-10-20 16:15:24 UTC,7117,"<em>The Universal Passion</em> is indeed a very great performance. It is said to be a series of Epigrams; but, if it be, it is what the author intended: his endeavour was at the production of striking distichs and pointed sentences; and his distichs have the weight of solid sentiment, and his points the sharpness of resistless truth. His characters are often selected with discernment, and drawn with nicety; his illustrations are often happy, and his reflections often just. His species of satire is between those of Horace and Juvenal; and he has the gaiety of Horace without his laxity of numbers, and the morality of Juvenal with greater variation of images. <b>He plays, indeed, only on the surface of life; he never penetrates the recesses of the mind, and therefore the whole power of his poetry is exhausted by a single perusal; his conceits please only when they surprise</b>.<br>
(pp. 105-6)",""
"","""This schematism of our understanding in regard to phenomena and their mere form, is an art, hidden in the depths of the human soul, whose true modes of action we shall only with difficulty discover and unveil.""","","","Reading Hannah Arendt, <u>The Life of the Mind</u>, pp. 100-1.",20077,,2013-04-01 02:17:53 UTC,2013-04-01 02:22:28 UTC,7369,"In truth, it is not images of objects, but schemata, which lie at the foundation of our pure sensuous conceptions. No image could ever be adequate to our conception of a triangle in general. For the generalness of the conception it never could attain to, as this includes under itself all triangles, whether right-angled, acute-angled, etc., whilst the image would always be limited to a single part of this sphere. The schema of the triangle can exist nowhere else than in thought, and it indicates a rule of the synthesis of the imagination in regard to pure figures in space. Still less is an object of experience, or an image of the object, ever to the empirical conception. On the contrary, the conception always relates immediately to the schema of the imagination, as a rule for the determination of our intuition, in conformity with a certain general conception. The conception of a dog indicates a rule, according to which my imagination can delineate the figure of a four-footed animal in general, without being limited to any particular individual form which experience presents to me, or indeed to any possible image that I can represent to myself in concreto. <b>This schematism of our understanding in regard to phenomena and their mere form, is an art, hidden in the depths of the human soul, whose true modes of action we shall only with difficulty discover and unveil</b>. Thus much only can we say: ""The image is a product of the empirical faculty of the productive imagination--the schema of sensuous conceptions (of figures in space, for example) is a product, and, as it were, a monogram of the pure imagination a priori, whereby and according to which images first become possible, which, however, can be connected with the conception only mediately by means of the schema which they indicate, and are in themselves never fully adequate to it."" On the other hand, the schema of a pure conception of the understanding is something that cannot be reduced into any image--it is nothing else than the pure synthesis expressed by the category, conformably to a rule of unity according to conceptions. It is a transcendental product of the imagination, a product which concerns the determination of the internal sense, according to conditions of its form (time) in respect to all representations, in so far as these representations must be conjoined a priori in one conception, conformably to the unity of apperception.<br>
(A141-3/B180-2, cf. pp. 273-4 in Cambridge UP edition)",Doctrine of Elements. Pt II. Div. I Bk. II. Ch. I.
"","""Thus much only can we say: 'The image is a product of the empirical faculty of the productive imagination--the schema of sensuous conceptions (of figures in space, for example) is a product, and, as it were, a monogram of the pure imagination a priori, whereby and according to which images first become possible, which, however, can be connected with the conception only mediately by means of the schema which they indicate, and are in themselves never fully adequate to it.'""",Writing,"","Reading Hannah Arendt's <u>The Life of the Mind</u>, pp. 100-1",20078,,2013-04-01 02:20:46 UTC,2013-04-01 02:22:01 UTC,7369,"In truth, it is not images of objects, but schemata, which lie at the foundation of our pure sensuous conceptions. No image could ever be adequate to our conception of a triangle in general. For the generalness of the conception it never could attain to, as this includes under itself all triangles, whether right-angled, acute-angled, etc., whilst the image would always be limited to a single part of this sphere. The schema of the triangle can exist nowhere else than in thought, and it indicates a rule of the synthesis of the imagination in regard to pure figures in space. Still less is an object of experience, or an image of the object, ever to the empirical conception. On the contrary, the conception always relates immediately to the schema of the imagination, as a rule for the determination of our intuition, in conformity with a certain general conception. The conception of a dog indicates a rule, according to which my imagination can delineate the figure of a four-footed animal in general, without being limited to any particular individual form which experience presents to me, or indeed to any possible image that I can represent to myself in concreto. This schematism of our understanding in regard to phenomena and their mere form, is an art, hidden in the depths of the human soul, whose true modes of action we shall only with difficulty discover and unveil. <b>Thus much only can we say: ""The image is a product of the empirical faculty of the productive imagination--the schema of sensuous conceptions (of figures in space, for example) is a product, and, as it were, a monogram of the pure imagination a priori, whereby and according to which images first become possible, which, however, can be connected with the conception only mediately by means of the schema which they indicate, and are in themselves never fully adequate to it.""</b> On the other hand, the schema of a pure conception of the understanding is something that cannot be reduced into any image--it is nothing else than the pure synthesis expressed by the category, conformably to a rule of unity according to conceptions. It is a transcendental product of the imagination, a product which concerns the determination of the internal sense, according to conditions of its form (time) in respect to all representations, in so far as these representations must be conjoined a priori in one conception, conformably to the unity of apperception.<br>
(A141-3/B180-2, cf. pp. 273-4 in Cambridge UP edition)",Doctrine of Elements. Pt II. Div. I. Bk. II. Ch. I
"","""To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.""",Impressions,"",Reading,21547,,2013-07-09 03:26:36 UTC,2013-07-09 03:26:36 UTC,7515,"<b>To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.</b> <em>Suetonius</em> has not informed us of the particulars of the Dream by which <em>Octavius</em> was warned; whether it was a plain notification of danger, or something that required interpretation. But the emperor we see acted wisely in paying such regard to it as to change his purpose; for be doing so, he escaped being cut into pieces.<br>
(II, p. 117 in SUP edition)",""
"","""They learned that reason only perceives that which it produces after its own design; that it must not be content to follow, as it were, in the leading-strings of nature, but must proceed in advance with principles of judgement according to unvarying laws, and compel nature to reply its questions.""","","","Reading Hans Blumenberg, <u>Paradigms for a Metaphorology</u>, trans. Robert Savage (Cornell UP, 2010), 27.",22133,,2013-08-09 22:15:15 UTC,2013-08-09 22:17:55 UTC,7369,"When Galilei experimented with balls of a definite weight on the inclined plane, when Torricelli caused the air to sustain a weight which he had calculated beforehand to be equal to that of a definite column of water, or when Stahl, at a later period, converted metals into lime, and reconverted lime into metal, by the addition and subtraction of certain elements; a light broke upon all natural philosophers. <b>They learned that reason only perceives that which it produces after its own design; that it must not be content to follow, as it were, in the leading-strings of nature, but must proceed in advance with principles of judgement according to unvarying laws, and compel nature to reply its questions</b>. For accidental observations, made according to no preconceived plan, cannot be united under a necessary law. But it is this that reason seeks for and requires. It is only the principles of reason which can give to concordant phenomena the validity of laws, and it is only when experiment is directed by these rational principles that it can have any real utility. Reason must approach nature with the view, indeed, of receiving information from it, not, however, in the character of a pupil, who listens to all that his master chooses to tell him, but in that of a judge, who compels the witnesses to reply to those questions which he himself thinks fit to propose. To this single idea must the revolution be ascribed, by which, after groping in the dark for so many centuries, natural science was at length conducted into the path of certain progress.

[Als Galilei seine Kugeln die schiefe Fläche mit einer von ihm selbst gewählten Schwere herabrollen, oder Torricelli die Luft ein Gewicht, was er sich zum voraus dem einer ihm bekannten Wassersäule gleich gedacht hatte, tragen ließ, oder in noch späterer Zeit Stahl Metalle in Kalk und diesen wiederum in Metall verwandelte, indem er ihnen etwas entzog und wiedergab; so ging allen Naturforschern ein Licht auf. <b>Sie begriffen, daß die Vernunft nur das einsieht, was sie selbst nach ihrem Entwurfe hervorbringt, daß sie mit Prinzipien ihrer Urteile nach beständigen Gesetzen vorangehen und die Natur nötigen müsse auf ihre Fragen zu antworten, nicht aber sich von ihr allein gleichsam am Leitbande gängeln lassen müsse</b>; denn sonst hängen zufällige, nach keinem vorher entworfenen Plane gemachte Beobachtungen gar nicht in einem notwendigen Gesetze zusammen, welches doch die Vernunft sucht und bedarf. Die Vernunft muß mit ihren Prinzipien, nach denen allein übereinkommende Erscheinungen für Gesetze gelten können, in einer Hand, und mit dem Experiment, das sie nach jenen ausdachte, in der anderen, an die Natur gehen, zwar um von ihr belehrt zu werden, aber nicht in der Qualität eines Schülers, der sich alles vorsagen läßt, was der Lehrer will, sondern eines bestallten Richters, der die Zeugen nötigt, auf die Fragen zu antworten, die er ihnen vorlegt. Und so hat sogar Physik die so vorteilhafte Revolution ihrer Denkart lediglich dem Einfalle zu verdanken, demjenigen, was die Vernunft selbst in die Natur hineinlegt, gemäß, dasjenige in ihr zu suchen (nicht ihr anzudichten), was sie von dieser lernen muß, und wovon sie für sich selbst nichts wissen würde. Hierdurch ist die Naturwissenschaft allererst in den sicheren Gang einer Wissenschaft gebracht worden, da sie so viel Jahrhunderte durch nichts weiter als ein bloßes Herumtappen gewesen war.]
(Preface to second edition of 1787)",Preface
"","""But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul.""","","",Reading,23201,,2013-11-15 17:15:20 UTC,2013-11-15 17:15:20 UTC,7771,"[...] With these, and many other observations of the like nature, he finished his discourse. I was lost in astonishment; and listening still with attention, dreaded his silence, when I perceived he had quite done. The fame thing happened to me, as did to the Phæacians of old; I stood a long time with my eyes fixed on him: my head turned round, the sweat dropped from me, I almost fainted; I endeavoured to speak, but could not; my tongue faltered, my voice was gone, and, at last, I burst into tears. His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul. The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther. <b>But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul.</b> Hence it arises, that the hearer is ravished with the sound; and, as he listens, dissolves in tears: as I myself experienced. [...]<br>
(p. 26)",""
