dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-05-26 00:00:00 UTC,"",Reading,"",,6541,2009-09-14 19:49:57 UTC,17378,"Alexander stood up to look at the stage, and decided to try to work himself around to near where Swift was standing, hoping that he would at last have a chance to meet the famous clergyman. He longed to tell him how much he admired <EM>A Tale of a Tub</EM>, but feared that Swift might think him gauche. Perhaps he should talk instead about the opera. <B>The renowned Italian castrato Nicolini was presently making a sedate crossing of the stage in a pasteboard boat, singing of violent tempests in both heart and mind</B>. Swift was looking over the side of the box, a disdainful expression upon his face, and Alexander moved to stand beside him for a few minutes, pretending to watch the performance. As Mr. Handel's music reached crescendo, Dr. Swift let out a cry of irritation. Alexander saw it as his chance.<BR>
(p. 139)","""The renowned Italian castrato Nicolini was presently making a sedate crossing of the stage in a pasteboard boat, singing of violent tempests in both heart and mind.""",""
"",2010-11-08 16:19:28 UTC,Chapter 32,Reading,"",,6767,2010-11-08 16:19:28 UTC,18011,"""Yes amusing little rhythm device,--not loud enough for ensemble work of course,--""<br><br>
""<b>Forgive me, Friend, I've again presum'd our Minds running before the same Wind</b>. My deep Error.""<br>
(p. 320)","""Forgive me, Friend, I've again presum'd our Minds running before the same Wind.""",""
"",2010-11-08 19:15:18 UTC,Chapter 53,Reading,"",,6767,2010-11-08 19:22:27 UTC,18015,"In that harsh sexual smell, in the ice-edg'd morning, she is led past them, northern winds beneath her deerskin Shift, itching to risk raising her eyes, just once, to see who'll be watching. (""Do you think she understands?"" The Visitor asks in rapid French. The other shrugs. ""She will understand what she needs to. If she seeks more..."" The two exchange a look whose pitiless Weight she feels clearly enough.) Men strain at cables that pitch steeply into the sky, the enormous Rooftops anxiously a-scurry, as before some Invisible Approach. Chinese seem to flit ev'ry-where. Voices, usually kept low, are now and then rais'd. He has her arm. The other priest is behind them. She could not break free,--could she?-- reaching with her arms, run to the roof's and into the Air, up-borne by Friendly Presences, as by Brilliance of Will, away across the Roof-slates and Fortifications, wheeling, beyond the range of all Weapons, beyond the need for any Obedience,...the Sun coming through, the River shining below, the great Warriors' River, keeping her course ever south-westward. <b>Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through</b>...<br>
(p. 517)
","""Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through...""",""
"",2011-05-14 21:24:35 UTC,"",Reading,"",,6846,2011-05-14 21:24:35 UTC,18380,"He stretched, shuddered, and yawned. There were seventy-five minutes before the first meeting and soon he would get up to shave and shower, but not yet, not while he was holding on to the day's only tranquil moment. <b>His nakedness against the sheet, the wanton tangle of bedclothes by his ankle, and the sight of his own genitalia, at his age not yet fully obscured by the swell and spread of his gut, sent vague sexual thoughts floating across his mind like remote summer clouds</b>. But Mandy would just be leaving for work, and his latest friend, Dana, who worked at the House of Commons, was abroad until Tuesday. He rolled onto his side and wondered whether he had it in him to masturbate, whether it might serve him well to have his mind cleared for the business ahead. He made a few absent-minded strokes, then gave up. These days he seemed to lack the dedication and clarity or emptiness of mind, and the action itself seemed quaintly outmoded and improbable, like lighting a fire by rubbing two sticks.<br>
(p. 109)","""His nakedness against the sheet, the wanton tangle of bedclothes by his ankle, and the sight of his own genitalia, at his age not yet fully obscured by the swell and spread of his gut, sent vague sexual thoughts floating across his mind like remote summer clouds.""",""
"",2015-07-31 03:36:03 UTC,"",Reading,"",,8081,2015-07-31 03:36:03 UTC,24616,"The drug hit him like an express train, a white-hot column of light mounting his spine from the region of his prostate, illuminating the sutures of his skull with x-rays of short-circuited sexual energy. His teeth sang in their individual sockets like tuning forks, each one pitch-perfect and clear as ethanol. His bones, beneath the hazy envelope of flesh, were chromed and polished, the joints lubricated with a film of silicone. <b>Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding</b>...<br>
(p. 154)","""Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding.""",""
"",2015-09-19 02:12:31 UTC,Chapter 8,Reading,"",,8087,2015-09-19 02:12:31 UTC,24634,"I was overwhelmed with guilt. Why had I been so unfriendly to that vivacious old blue-rinse? Now she was dead and it was no use offering her a <em>kir royale</em> before lunch. It's not enough to live each day as if it's your last, unless you remember that it's everybody else's last day as well. <b>The grief a loving son would feel, and of which I had no inkling when my own mother was lowered into her flinty grave, tornadoed through me at the news of the countess's death.</b><br>
(p. 30)
","""The grief a loving son would feel, and of which I had no inkling when my own mother was lowered into her flinty grave, tornadoed through me at the news of the countess's death.""",""
"",2015-09-19 02:56:45 UTC,"",Reading,"",,8087,2015-09-19 02:56:45 UTC,24654,"Patrick sighed and looked out of the unrevealing window. It was impossible for him to concentrate on the question of consciousness for long, impossible to turn away from it for any longer. At the conference, Galen Strawson had shown him Michael Frayn's parody of Wittgenstein about the man who doesn't know that there is fog on the road unless there is a sign saying 'fog'. 'This is the man who philosophers are always telling us about, the man who goes on asking for explanations when everything has been explained.' After going through some moves typical of a certain kind of analytic philosophy, this inquiring character asks, 'But how do I know that the expression ""fog"", where ""fog"" means ""fog"", means ""fog"", where ""fog"" means ""fog""?' <b>Someone suggests he is in a mental fog</b>. 'Now one asks: ""But how do you know it's a mental fog you're in?""' He, in turn, needs an illuminated sign saying 'mental fog'. The author concludes: 'If a lion could speak, it would not understand itself.'<br>
(p. 134)","""Someone suggests he is in a mental fog.""",""
"",2015-09-19 03:06:10 UTC,Chapter 21,Reading,"",,8087,2015-09-19 03:06:10 UTC,24659,"I struggled to the clifftop, the sweat drying icily on my chest. The waves boomed in the Gorge du Loup. The wind was solid enough to support my leaning body and loud enough to make my screams inaudible. Although I was shouting, I couldn't quite make out what I was saying. <b>I realised how little substance any of my feelings had without the loop of listening to myself think and speak. Better to stay on this clifftop having my thoughts ripped from me by a gale.</b><br>
<br>
As the sun bled into the sea, the full moon surged out of the forest, stained red by the dying light. I fell silent, my mood shattered like the waves exploding on the coast below. Soon enough the colour drained from the moon and it turned back into sizzling white rock, making its arching progress over the island.<br>
(p. 142)","""I realised how little substance any of my feelings had without the loop of listening to myself think and speak. Better to stay on this clifftop having my thoughts ripped from me by a gale.""",""
"",2015-09-19 03:15:27 UTC,Chapter 22,Reading,"",,8087,2015-09-19 03:15:27 UTC,24665,"The water was cold. By the time I reached the mouth of the bay I was shivering uncontrollably, but my mind was in a state of despairing calm, my gaze fixed on the grey crease of the horizon where the sea and sky seemed to meet, without in fact doing so. <b>They just went rolling on in their parallel curvature, only brought together by storms, like the mind and the body forever separated by the 'explanatory gap' but brought together by the storm of life.</b> The horizon was the home of delusion, pretending to reconcile the parallel curvature of the world. I must swim out there and denounce its lies. I was beyond the narcissistic impertinence of the lonely tower --'Le Prince d'Aquitaine a la tour abolie', the winding stair to the crumbling battlements -- beyond all that. I was cold and tired, but I was furious as well, furious with all illusions of reconciliation. And what of intimacy? Was I going to let the vague potency of that word save my life? Was intimacy going to make me turn back and get dressed and stop this silliness and have a hot meal and get a good night's sleep? No. Intimacy was another blurred horizon, pretending to dissolve the observer and the observed, only to resurrect them the moment that the dissolution was recognised. I swam on with savage weariness.<br>
(p. 170","""They just went rolling on in their parallel curvature, only brought together by storms, like the mind and the body forever separated by the 'explanatory gap' but brought together by the storm of life.""",""
"",2016-06-07 04:12:46 UTC,"",Reading,"",,8149,2016-06-07 04:12:46 UTC,24917,"It was only just past dark, very early in the morning, when they were both awakened by a knock at the door. Lamb pulled on his Levi's and peeked out and opened the door. A fine smoke of snow blew in at foot level. <b>When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.</b><br>
(p. 244)","""When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.""",""
