theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""But, though his mind became clouded, his countenance remained unaltered; it was grave and thoughtful.""",20329,2013-06-04 19:43:18 UTC,"Vol. II, Chap. iv",Reading,"",6506,"He instantly observed the agitation of her spirits, and that her purpose was not yet determined, according to his hope. <b>But, though his mind became clouded, his countenance remained unaltered; it was grave and thoughtful</b>. The sternness of his vulture-eye was, however, somewhat softened, and its lids were contracted by subtlety.<br>
(II.iv, p. 200)",2013-06-04 19:43:18 UTC
"","",,"""My mind is perpetually haunted by a sense of my misfortune; it has no respite; awake or in my dream, this ungrateful son alike pursues me!""",20330,2013-06-04 19:47:10 UTC,"Vol. I, Chap. iv",Reading,"",6506,"'This unhappy boy,' said she, when the attendant was at some distance, 'How much suffering does his folly inflict upon his family! My good father, I have need of all your advice and consolation. <b>My mind is perpetually haunted by a sense of my misfortune; it has no respite; awake or in my dream, this ungrateful son alike pursues me!</b> <br>
(I.iv, p. 200)",2013-06-04 19:47:10 UTC
"",Inhabitants,,"""The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters.""",20331,2013-06-04 19:49:10 UTC,"Vol. II, Chap. iv",Reading,"",6506,"<b>The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters</b>. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.
(II.iv, pp. 203-4)",2013-06-04 19:49:10 UTC
"","",,"""""But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.""",20332,2013-06-04 19:50:48 UTC,"Vol. II, Chap. iv",Reading,"",6506,"The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. <b>But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear</b>.
(II.iv, pp. 203-4)",2013-06-04 19:50:48 UTC
"",Fetters,,"""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",20333,2013-06-04 19:53:36 UTC,"Vol. II, Chap. iv",Reading,"",6506,"Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)",2013-06-04 19:53:36 UTC
"","",,"""Of the walls that enclosed her, he scarcely ever lost sight; the view of them seemed to cherish his hopes, and, while he gazed upon their rugged surface, Ellena alone was pictured on his fancy; till his anxiety to learn her disposition towards him arose to agony, and he would abruptly leave the spot.""",20334,2013-06-04 19:55:33 UTC,"Vol. II, Chap. v",Reading,"",6506,"<b>Of the walls that enclosed her, he scarcely ever lost sight; the view of them seemed to cherish his hopes, and, while he gazed upon their rugged surface, Ellena alone was pictured on his fancy; till his anxiety to learn her disposition towards him arose to agony, and he would abruptly leave the spot</b>. But an invisible spell still seemed to attract him back again, and evening found him pacing slowly beneath the shade of those melancholy boundaries that concealed his Ellena.<br>
(II.v, p. 212)",2013-06-04 19:55:33 UTC
"","",,"""A deep sigh from Vivaldi recalled his wandering imagination; and, when he noticed again the sorrow in his master's look, all his lightly-joyous spirits fled.""",20335,2013-06-04 19:57:07 UTC,"Vol. II, Chap. vi",Reading,"",6506,"It was near midnight when the prisoners entered the Porto del Popolo , and found themselves in the midst of the Carnival at Rome. The Corso , through which they were obliged to pass, was crowded with gay carriages and masks, with processions of musicians, monks, and mountebanks; was lighted up with innumerable tapers and flambeaux, and resounded with the heterogeneous rattling of wheels, the music of serenaders, and the jokes and laughter of the revellers, as they sportively threw about their sugar-plumbs. The heat of the weather made it necessary to have the windows of the coach open; and the prisoners, therefore, saw all that passed without. It was a scene, which contrasted cruelly with the feelings and circumstances of Vivaldi; torn as he was from her he most loved, in dreadful uncertainty as to her fate, and himself about to be brought before a tribunal, whose mysterious and terrible proceedings appalled even the bravest spirits. Altogether, this was one of the most striking examples, which the chequer-work of human life could shew, or human feelings endure. Vivaldi sickened as he looked upon the splendid crowd, while the carriage made its <!--Page 226--> way slowly with it; but Paulo, as he gazed, was reminded of the Corso of Naples, such as it appeared at the time of Carnival, and, comparing the present scene with his native one, he found fault with every thing he beheld. The dresses were tasteless, the equipages without splendor, the people without spirit; yet, such was the propensity of his heart to sympathize with whatever was gay, that for some moments, he forgot that he was a prisoner on his way to the Inquisition; almost forgot that he was a Neapolitan; and, while he exclaimed against the dullness of a Roman Carnival, would have sprung through the carriage window to partake of its spirit, if his fetters and his wounds had not withheld him. <b>A deep sigh from Vivaldi recalled his wandering imagination; and, when he noticed again the sorrow in his master's look, all his lightly-joyous spirits fled</b>.<br>
(II.vi, pp. 225-6)",2013-06-04 19:57:07 UTC
"","",,"""Paulo, meanwhile, mute and grave, was watchful of all that passed; he observed the revolutions in his master's mind, with grief first, and then with surprize, but he could not imitate the noble fortitude, which now gave weight and steadiness to Vivaldi's thought.""",20336,2013-06-04 19:58:39 UTC,"Vol. II, Chap. vi",Reading,"",6506,"<b>Paulo, meanwhile, mute and grave, was watchful of all that passed; he observed the revolutions in his master's mind, with grief first, and then with surprize, but he could not imitate the noble fortitude, which now gave weight and steadiness to Vivaldi's thoughts</b>. And when he looked on the power and gloom around him, and on the visages of the passing Inquisitors, he began to repent, that he had so freely <!--Page 231-->delivered his opinion of this tribunal, in the presence of its agents, and to perceive, that if he played up the kind of tune he had threatened, it would probably be the last he should ever be permitted to perform in this world.<br>
(II.vi, pp. 230-1)",2013-06-04 19:58:39 UTC
"","",,"""After considering these circumstances, and the words, which had just told her she was to go no further, conviction struck like lightning upon her heart; and, believing she was brought hither to be assassinated, horror chilled all her frame, and her senses forsook her.""",20337,2013-06-04 19:59:51 UTC,"Vol. II, Chap. vii",Reading,"",6506,"Some half-sullen salutations were exchanged between the guard and the stranger, whom they called Spalatro, as they passed into a chamber, where, it appeared, that he had been sleeping on a mattress laid in a corner. All the other furniture of the place were two or three broken chairs and a table. He eyed Ellena with a shrewd contracted brow, and then looked significantly at the guard, but was silent, till he desired them all to sit down, adding, that he would dress some fish for supper. Ellena discovered that this man was the master of the place; it appeared also, that he was the only inhabitant; and, when the guard soon after informed her their journey concluded here, her worst apprehensions were confirmed. The efforts she made to sustain her spirits, were no longer successful. It seemed that she was brought hither by ruffians to a lonely house on the sea-shore, inhabited by a man, who had 'villain' engraved in every line of his face, to be the victim of inexorable pride and an insatiable desire of revenge. <b>After considering these circumstances, and the words, which had just told her she was to go no further, conviction struck like lightning upon her <!--Page 245--> heart; and, believing she was brought hither to be assassinated, horror chilled all her frame, and her senses forsook her</b>.<br>
(II.vii, pp. 244-5)",2013-06-04 19:59:51 UTC
"",Impressions,,"""The impression, which his look had left on her mind, so wholly engaged her in conjecture, that a considerable time elapsed before she remembered that he had brought the refreshment she so much required; but, as she now lifted it to her lips, a horrible suspicion arrested her hand; it was not, however, before she had swallowed a small quantity of the milk.""",20338,2013-06-04 20:01:01 UTC,"Vol. II, Chap. viii",Reading,"",6506,"<b>The impression, which his look had left on her mind, so wholly engaged her in conjecture, that a considerable time elapsed before she remembered that he had brought the refreshment she so much required; but, as she now lifted it to her lips, a horrible suspicion arrested her hand; it was not, however, before she had swallowed a small quantity of the milk</b>. The look of Spalatro, which had occasioned her surprise, had accompanied the setting down of the breakfast, and it occurred to her, that poison was infused in this liquid. She was thus compelled to refuse the sustenance, which was become necessary to her, for she feared to taste even of the oaten cake, since Spalatro had offered it, but the little milk she had unwarily taken was so very small, that she had no apprehension concerning it.<br>
(II.viii, p. 251)",2013-06-04 20:01:01 UTC
