updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2010-06-30 18:33:03 UTC,8454,2004-07-09 00:00:00 UTC,"Genius, with virtue, still may lack the aid<br>
 Implored by humble minds, and hearts afraid:<br>
 May leave to timid souls the shield and sword<br>
 Of the tried Faith, and the resistless Word;<br>
 Amid a world of dangers venturing forth,<br>
 Frail, but yet fearless, proud in conscious worth,<br>
 Till strong temptation, in some fatal time,<br>
 Assails the heart, and wins the soul to crime;<br>
 When left by honour, and by sorrow spent,<br>
 Unused to pray, unable to repent,<br>
 The nobler powers that once exalted high<br>
 Th' aspiring man, shall then degraded lie:<br>
<b> Reason, through anguish, shall her throne forsake,<br>
 And strength of mind but stronger madness make</b>.<br>",&bull;From Poetical Works (1838). Work out citation. REVISIT,3217,2010-06-30,"""Reason, through anguish, shall her throne forsake, /  And strength of mind but stronger madness make.""","Searching ""throne"" and ""mind"" in HDIS (Poetry). Found again searching ""throne"" and ""reason"" (7/19/2004)",Throne,"",""
2009-09-14 19:46:02 UTC,16203,2004-06-15 00:00:00 UTC,"Unhappy Dighton! had he found a friend,<BR> When conscience told him it was time to mend;<BR> A friend discreet, considerate, kind, sincere,<BR> Who would have shown the grounds of hope and fear,<BR> And proved that spirits, whether high or low,<BR> No certain tokens of man's safety show;<BR><b> Had Reason ruled him in her proper place</b>,<BR> And Virtue led him while he lean'd on grace;<BR> Had he while zealous been discreet and pure,<BR> His knowledge humble, and his hope secure;--<BR> These guides had placed him on the solid rock,<BR> Where Faith had rested, nor received a shock;<BR> But his, alas! was placed upon the sand,<BR> Where long it stood not, and where none can stand.<BR>","",6146,,Reason may rule us in her proper place,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",From Tale XIX. The Convert,Ruling Passion
2013-11-02 15:22:31 UTC,16244,2005-10-23 00:00:00 UTC,"'Twere vain to paint to what his feelings grew--<BR>It even were doubtful if their victim knew.<BR>There is a war, a chaos of the mind,<BR>When all its elements convulsed, combined<BR>Lie dark and jarring with perturb&eacute;d force,<BR>And gnashing with impenitent Remorse--<BR>That juggling fiend, who never spake before,<BR>But cries ""I warned thee!"" when the deed is o'er.<BR>Vain voice! the spirit burning but unbent,<BR>May writhe--rebel--the weak alone repent!<BR>Even in that lonely hour when most it feels,<BR>And, to itself, all--all that self reveals,--<BR><b>No single passion, and no ruling thought<BR>That leaves the rest, as once, unseen, unsought,<BR>But the wild prospect when the Soul reviews,<BR></b><i>All</i><b> rushing through their thousand avenues</b>--<BR>Ambition's dreams expiring, Love's regret,<BR>Endangered Glory, Life itself beset;<BR>The joy untasted, the contempt or hate<BR>'Gainst those who fain would triumph in our fate;<BR>The hopeless past, the hasting future driven<BR>Too quickly on to guess if Hell or Heaven;<BR>Deeds--thoughts--and words, perhaps remembered not<BR>So keenly till that hour, but ne'er forgot;<BR>Things light or lovely in their acted time,<BR>But now to stern Reflection each a crime;<BR>The withering sense of Evil unrevealed,<BR>Not cankering less because the more concealed;<BR>All, in a word, from which all eyes must start,<BR>That opening sepulchre, the naked heart<BR>Bares with its buried woes--till Pride awake,<BR>To snatch the mirror from the soul, and break.<BR>Aye, Pride can veil, and Courage brave it all--<BR>All--all--before--beyond--the deadliest fall.<BR>Each hath some fear, and he who least betrays,<BR>The only hypocrite deserving praise:<BR>Not the loud recreant wretch who boasts and flies;<BR>But he who looks on Death--and silent dies:<BR>So, steeled by pondering o'er his far career,<BR>He half-way meets Him should He menace near!",&bull;I've included twice: Rule of Thought and Avenue.,6162,,"""No single passion, and no ruling thought / That leaves the rest, as once, unseen, unsought, / But the wild prospect when the Soul reviews, / All rushing through their thousand avenues""",Searching in HDIS (Poetry),"",Stanza X,Ruling Passion
2009-09-14 19:46:10 UTC,16252,2004-06-22 00:00:00 UTC,"Would not these temporal Rulers, then, do right<BR> To keep the traits of His blest Image bright?<BR> His Precepts practice--furious Vengeance fear--<BR> While plac'd on Thrones, probationary, here?<BR> Till, He, in Glory, grace the Earth, agen,<BR> To rule and reign o'er all the Sons of Men--<BR> When His pure, perfect, Kingdom will begin,<BR> By chaining Satan, and by chasing Sin;<BR><b> While swaying in the Souls, and Hearts, of all,</b><BR> Till earthly Thrones, Crowns, Sceptres, Kingdoms, fall!<BR><BR>","",6163,,"In ""His pure, perfect Kingdom"" God may sway ""in the Souls, and Hearts, of all""",HDIS,"","",""
2009-09-14 19:46:30 UTC,16319,2006-01-25 00:00:00 UTC,"<b>Confined, in silence, he conferr'd alone<BR>With Understanding, on his mental Throne</b>,<BR>Amidst Imagination's throngs of thought,<BR>And fairy broods by procreant Fancy brought;<BR>Reason, at his right hand, her place maintain'd,<BR>And all her faithful groups full audience gain'd,<BR>Whose clearest arguments would recommend<BR>Religion's Advocate, and Virtue's Friend;<BR>While Judgment sat and heard each honest plea,<BR>And fix'd each Verdict with his firm Decree.","",6163,,"""Confined, in silence, he conferr'd alone / With Understanding, on his mental Throne""",Searching HDIS (Poetry),"","",""
2009-09-14 19:46:30 UTC,16321,2006-01-25 00:00:00 UTC,"Confined, in silence, he conferr'd alone<BR>With Understanding, on his mental Throne,<BR>Amidst Imagination's throngs of thought,<BR>And fairy broods by procreant Fancy brought;<BR><b>Reason, at his right hand, her place maintain'd,<BR>And all her faithful groups full audience gain'd</b>,<BR>Whose clearest arguments would recommend<BR>Religion's Advocate, and Virtue's Friend;<BR>While Judgment sat and heard each honest plea,<BR>And fix'd each Verdict with his firm Decree.","",6163,,"""Reason, at his right hand, her place maintain'd, / And all her faithful groups full audience gain'd""",Searching HDIS (Poetry),"","",""
2009-09-14 19:46:30 UTC,16322,2006-01-25 00:00:00 UTC,"Confined, in silence, he conferr'd alone<BR>With Understanding, on his mental Throne,<BR>Amidst Imagination's throngs of thought,<BR>And fairy broods by procreant Fancy brought;<BR>Reason, at his right hand, her place maintain'd,<BR>And all her faithful groups full audience gain'd,<BR>Whose clearest arguments would recommend<BR>Religion's Advocate, and Virtue's Friend;<BR>While<b> Judgment sat and heard each honest plea,<BR>And fix'd each Verdict with his firm Decree</b>.","&bull;Should, perhaps, search ""verdict.""",6163,,""" Judgment sat and heard each honest plea, / And fix'd each Verdict with his firm Decree""",Searching HDIS (Poetry),Court,"",""
2009-09-14 19:46:33 UTC,16334,2004-06-15 00:00:00 UTC,"AMONG those vices which the Law<BR> Does not controul or keep in awe,<BR> Which look not to the grave intent<BR> Of any Act of Parliament;<BR> Are subject to no other rule<b><BR></b> Than what is taught in Reason's school,<BR> But, straying from her general plan,<BR> Degrade the character of Man;<BR> Among them all, who can descry<BR> A vice more mean than Gluttony?<BR><b> Of any groveling slave of sense</b>,<BR> Not one can claim so small pretence<BR> To that indulgence which the wise<BR> Allow to human frailties,<BR> As the inglorious, beastly sinner,<BR> Whose only object is--a dinner.<BR> The <i>Miser</i>, who heaps up his store,<BR> May prove a Treasurer for the poor;<BR> And, by his avarice, prepare<BR> The funds by which his gen'rous heir<BR> Can, with unbounded grace, impart<BR> The kindness of a feeling heart.<BR> --The thoughtless, but the jovial souls,<BR> Who pleasure find in flowing bowls,<BR> Enjoy the day, or pass the nights<BR> In Bacchanalian delights:--<BR> Though their excesses do not give<BR> The happiness for which we live:<BR> Yet, round their table mirth prevails,<BR> And Humour laughs, though Reason fails.","",6167,,"One may be a ""groveling slave of sense"" (e.g., a miser or a epicure)",Searching HDIS (Poetry),"","",""
2011-06-25 03:12:25 UTC,16852,2003-09-19 00:00:00 UTC,"<b>Fill for me a brimming bowl <br>
And let me in it drown my soul: <br>
But put therein some drug, designed <br>
To Banish Women from my mind</b>:<br>
For I want not the stream inspiring <br>
That fills the mind with--fond desiring, <br>
But I want as deep a draught <br>
As e'er from Lethe's wave was quaff'd; <br>
From my despairing heart to charm <br>
The Image of the fairest form <br>
That e'er my reveling eyes beheld, <br>
That e'er my wandering fancy spell'd. <br>
In vain! away I cannot chace <br>
The melting softness of that face, <br>
The beaminess of those bright eyes, <br>
That breast--earth's only Paradise. <br>
My sight will never more be blest; <br>
For all I see has lost its zest: <br>
Nor with delight can I explore <br>
The Classic page, or Muse's lore. <br>
Had she but known how beat my heart, <br>
And with one smile reliev'd its smart <br>
I should have felt a sweet relief, <br>
I should have felt ""the joy of grief."" <br>
Yet as the Tuscan mid the snow <br>
Of Lapland thinks on sweet Arno, <br>
Even so for ever shall she be <br>
The Halo of my Memory. <br>
(ll. 1-28, p. 4)","&bull; Ive included the entire poem. See previous and following entry<br>
&bull; Reviewed 2004-01-25",6375,2011-06-24,"""Fill for me a brimming bowl / And let me in it drown my soul: / But put therein some drug, designed / To Banish Women from my mind.""",HDIS (Poetry),"","",""
2013-08-24 20:57:48 UTC,22559,2013-08-24 20:57:48 UTC,"'On Man, on Nature, and on Human Life, <br>
Musing in solitude, I oft perceive <br>
Fair trains of imagery before me rise, <br>
Accompanied by feelings of delight <br>
Pure, or with no unpleasing sadness mixed; <br>
And I am conscious of affecting thoughts <br>
And dear remembrances, whose presence soothes <br>
Or elevates the Mind, intent to weigh <br>
The good and evil of our mortal state. <br>
--To these emotions, whencesoe'er they come, <br>
Whether from breath of outward circumstance,<!--Page 6--> <br>
Or from the Soul--an impulse to herself-- <br>
I would give utterance in numerous verse. <br>
Of Truth, of Grandeur, Beauty, Love, and Hope, <br>
And melancholy Fear subdued by Faith; <br>
Of blessed consolations in distress; <br>
Of moral strength, and intellectual Power; <br>
Of joy in widest commonalty spread; <br>
<b>Of the individual Mind that keeps her own <br>
Inviolate retirement, subject there <br>
To Conscience only, and the law supreme <br>
Of that Intelligence which governs all</b>-- <br>
I sing:--'fit audience let me find though few!'<br>
(pp. 5-6, ll. 15-37)","",7650,,"""Of the individual Mind that keeps her own / Inviolate retirement, subject there / To Conscience only, and the law supreme / Of that Intelligence which governs all.""",Reading,"",The Prospectus,""
