text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.","","","",2009-12-12,2004-07-12 00:00:00 UTC,3219,2009-12-12 17:54:51 UTC,"","""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""",8460,On St. Mark
"The entrance of supper opportunely adjourned this difficulty, and relieved Mr Riley from the labour of suggesting some solution or compromise -- a labour which he would otherwise doubtless have undertaken, for, as you perceive, he was a man of very obliging manners. And he had really given himself the trouble of recommending Mr Stelling to his friend Tulliver without any positive expectation of a solid, definite advantage resulting to himself, notwithstanding the subtle indications to the contrary which might have misled a too sagacious observer. <b>For there is nothing more widely misleading than sagacity if it happens to get on a wrong scent, and sagacity persuaded that men usually act and speak from distinct motives, with a consciously proposed end in view, is certain to waste its energies on imaginary game.</b> Plotting covetousness and deliberate contrivance in order to compass a selfish end, are nowhere abundant but in the world of the dramatist: they demand too intense a mental action for many of our fellow -- parishioners to be guilty of them. It is easy enough to spoil the lives of our neighbours without taking so much trouble: we can do it by lazy acquiescence and lazy omission, by trivial falsities for which we hardly know a reason, by small frauds neutralised by small extravagances, by maladroit flatteries and clumsily improvised insinuations. We live from hand to mouth, most of us, with a small family of immediate desires -- we do little else than snatch a morsel to satisfy the hungry brood, rarely thinking of seed-corn or the next year's crop.<br>
(p. 28; cf. I, pp. 26-7 in Google Books)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",Beasts,,2007-06-21 00:00:00 UTC,6430,2015-04-13 13:54:32 UTC,"","""For there is nothing more widely misleading than sagacity if it happens to get on a wrong scent, and sagacity persuaded that men usually act and speak from distinct motives, with a consciously proposed end in view, is certain to waste its energies on imaginary game.""",16987,"Bk I, Chap. 3. Mr Riley Gives his Advice"
"Mrs Tulliver had lived thirteen years with her husband, yet she retained in all the freshness of her early married life a facility of saying things which drove him in the opposite direction to the one she desired. <b>Some minds are wonderful for keeping their bloom in this way, as a patriarchal goldfish apparently retains to the last its youthful illusion that it can swim in a straight line beyond the encircling glass.</b> Mrs Tulliver was an amiable fish of this kind, and after running her head against the same resisting medium for thirteen years would go at it again to-day with undulled alacrity.
(p. 81)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",Beasts,,2007-06-21 00:00:00 UTC,6430,2009-09-14 19:48:39 UTC,"","""Some minds are wonderful for keeping their bloom in this way, as a patriarchal goldfish apparently retains to the last its youthful illusion that it can swim in a straight line beyond the encircling glass.""",16990,"Bk I, Chap. 8. Mr Tulliver Shows his Weaker Side"
"The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.
(p. 255)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-21 00:00:00 UTC,6430,2009-09-14 19:48:42 UTC,&bull; I've included twice: Snowdrift and Creature,"""The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.""",17010,"Bk III, Chap. 7 How a Hen Takes a Stratagem"
"For this there were quite natural reasons. The rule of the Hegelian Diadochi, which ended in empty phrases, was naturally followed by a period in which the concrete content of science predominated once more over the formal aspect. Moreover, Germany at the same time applied itself with quite extraordinary energy to the natural sciences, in accordance with the immense bourgeois development setting in after 1848; with the coming into fashion of these sciences, in which the speculative trend had never achieved any real importance, the old metaphysical mode of thinking, even down to the extreme triviality of Wolff, gained ground rapidly. Hegel was forgotten and a new materialism arose in the natural sciences; it differed in principle very little from the materialism of the eighteenth century and its main advantage was merely a greater stock of data relating to the natural sciences, especially chemistry and physiology. The narrow-minded mode of thinking of the pre-Kantian period in its most banal form is reproduced by B&uuml;chner and Vogt, and even Moleschott, who swears by Feuerbach, frequently flounders in a highly diverting manner through the most simple categories. <B>The jaded cart-horse of the commonplace bourgeois mind falters of course in confusion in front of the ditch separating substance from appearance, and cause from effect; but one should not ride carthorses if one intends to go coursing over the very rough ground of abstract reasoning</B>.",Horse and Rider,"Searching ""mind"" at www.marxists.org",I've included twice: Horse and Cart,,2009-07-28 00:00:00 UTC,6582,2009-09-14 19:50:19 UTC,"","""The jaded cart-horse of the commonplace bourgeois mind falters of course in confusion in front of the ditch separating substance from appearance, and cause from effect; but one should not ride carthorses if one intends to go coursing over the very rough ground of abstract reasoning.""",17480,""
"What difference, then, does still remain between a British Parliament and a French Corps legislatif? In France, it is, at least, the presumed heir of a national hero who dares to place himself in the place of the nation, and who at the same time openly confronts all the dangers of such usurpation. <B>But, in England, it is some subaltern spokesman, some worn-out place-hunter, some anonymous nonentity of a so-called Cabinet, that, relying on the donkey power of the Parliamentary mind and the bewildering evaporations of an anonymous press, without making any noise, without incurring any danger, quietly creep their way to irresponsible power</B>. Take on the one hand the commotions raised by a Sulla; take on the other the fraudulent business-like manoeuvres of the manager of a joint stock bank, the secretary of a benevolent society, or the clerk of a vestry, and you will understand the difference between imperialist usurpation in France and ministerial usurpation in England!","","Searching ""mind"" at www.marxists.org","",,2009-07-28 00:00:00 UTC,6584,2009-09-14 19:50:20 UTC,"","""But, in England, it is some subaltern spokesman, some worn-out place-hunter, some anonymous nonentity of a so-called Cabinet, that, relying on the donkey power of the Parliamentary mind and the bewildering evaporations of an anonymous press, without making any noise, without incurring any danger, quietly creep their way to irresponsible power.""",17483,""
"<b>My heart is like a singing bird<br>
Whose nest is in a water'd shoot</b>;<br>
My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit;<br>
My heart is like a rainbow shell<br>
That paddles in a halcyon sea;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)","",Reading,"",,2009-12-11 04:46:44 UTC,6628,2009-12-11 04:46:44 UTC,"","""My heart is like a singing bird / Whose nest is in a water'd shoot.""",17577,""
"'Thinketh, He made thereat the sun, this isle,<br>
Trees and the fowls here, beast and creeping thing.<br>
Yon otter, sleek-wet, black, lithe as a leech;<br>
Yon auk, one fire-eye in a ball of foam,<br>
That floats and feeds; a certain badger brown<br>
He hath watched hunt with that slant white-wedge eye<br>
By moonlight; and the pie with the long tongue<br>
That pricks deep into oak warts for a worm,<br>
And says a plain word when she finds her prize,<br>
But will not eat the ants; the ants themselves<br>
That build a wall of seeds and settled stalks<br>
About their hole--He made all these and more,<br>
Made all we see, and us, in spite: how else?<br>
He could not, Himself, make a second self<br>
To be His mate; as well have made Himself:<br>
He would not make what He mislikes or slights,<br>
An eyesore to Him, or not worth His pains:<br>
But did, in envy, listlessness or sport,<br>
Make what Himself would fain, in a manner, be--<br>
Weaker in most points, stronger in a few,<br>
Worthy, and yet mere playthings all the while,<br>
Things He admires and mocks too,--that is it.<br>
Because, so brave, so better though they be,<br>
It nothing skills if He begin to plague.<br>
<b>Look, now, I melt a gourd-fruit into mash,<br>
Add honeycomb and pods, I have perceived,<br>
Which bite like finches when they bill and kiss,--<br>
Then, when froth rises bladdery, drink up all,<br>
Quick, quick, till maggots scamper through my brain;<br>
Last, throw me on my back i' the seeded thyme,<br>
And wanton, wishing I were born a bird</b>.<br>
Put case, unable to be what I wish,<br>
I yet could make a live bird out of clay:<br>
Would not I take clay, pinch my Caliban<br>
Able to fly?--for, there, see, he hath wings,<br>
And great comb like the hoopoe's to admire,<br>
And there, a sting to do his foes offence,<br>
There, and I will that he begin to live,<br>
Fly to yon rock-top, nip me off the horns<br>
Of grigs high up that make the merry din,<br>
Saucy through their veined wings, and mind me not.<br>
In which feat, if his leg snapped, brittle clay,<br>
And he lay stupid-like,--why, I should laugh;<br>
And if he, spying me, should fall to weep,<br>
Beseech me to be good, repair his wrong,<br>
Bid his poor leg smart less or grow again,--<br>
Well, as the chance were, this might take or else<br>
Not take my fancy: I might hear his cry,<br>
And give the mankin three sound legs for one,<br>
Or pluck the other off, leave him like an egg<br>
And lessoned he was mine and merely clay.<br>
Were this no pleasure, lying in the thyme,<br>
Drinking the mash, with brain become alive,<br>
Making and marring clay at will? So He.<br>
(ll. 44-97, pp. 125-7)","",Reading,"",,2010-04-05 19:14:45 UTC,6694,2010-04-05 19:14:45 UTC,"","""Look, now, I melt a gourd-fruit into mash, / Add honeycomb and pods, I have perceived, / Which bite like finches when they bill and kiss,-- / Then, when froth rises bladdery, drink up all, / Quick, quick, till maggots scamper through my brain; / Last, throw me on my back i' the seeded thyme, / And wanton, wishing I were born a bird.""",17777,""
"Some months after, dragged to the gibbet at the tail of a mule, the black met his voiceless end. <b>The body was burned to ashes; but for many days, the head, that hive of subtlety, fixed on a pole in the Plaza, met, unabashed, the gaze of the whites; and across the Plaza looked toward St. Bartholomew's church, in whose vaults slept then, as now, the recovered bones of Aranda; and across the Rimac bridge looked toward the monastery, on Mount Agonia without; where, three months after being dismissed by the court, Benito Cereno, borne on the bier, did, indeed, follow his leader</b>.<br>
(p. 257)","",Reading,"",,2010-04-21 20:18:33 UTC,6698,2010-04-21 20:18:33 UTC,"","""The body was burned to ashes; but for many days, the head, that hive of subtlety, fixed on a pole in the Plaza, met, unabashed, the gaze of the whites; and across the Plaza looked toward St. Bartholomew's church, in whose vaults slept then, as now, the recovered bones of Aranda; and across the Rimac bridge looked toward the monastery, on Mount Agonia without; where, three months after being dismissed by the court, Benito Cereno, borne on the bier, did, indeed, follow his leader.""",17793,""
"The function of money as the means of payment implies a contradiction without a terminus medius. In so far as the payments balance one another, money functions only ideally as money of account, as a measure of value. In so far as actual payments have to be made, money does not serve as a circulating medium, as a mere transient agent in the interchange of products, but as the individual incarnation of social labour, as the independent form of existence of exchange-value, as the universal commodity. This contradiction comes to a head in those phases of industrial and commercial crises which are known as monetary crises. Such a crisis occurs only where the ever-lengthening chain of payments, and an artificial system of settling them, has been fully developed. Whenever there is a general and extensive disturbance of this mechanism, no matter what its cause, money becomes suddenly and immediately transformed, from its merely ideal shape of money of account, into hard cash. Profane commodities can no longer replace it. The use-value of commodities becomes valueless, and their value vanishes in the presence of its own independent form. On the eve of the crisis, the bourgeois, with the self-sufficiency that springs from intoxicating prosperity, declares money to be a vain imagination. Commodities alone are money. But now the cry is everywhere: money alone is a commodity! <b>As the hart pants after fresh water, so pants his soul after money, the only wealth</b>. In a crisis, the antithesis between commodities and their value-form, money, becomes heightened into an absolute contradiction. Hence, in such events, the form under which money appears is of no importance. The money famine continues, whether payments have to be made in gold or in credit money such as bank-notes.<br>
(I.iii.3b, pp. 235-6 in Penguin edition)","",Reading,"",,2012-05-09 14:52:07 UTC,6596,2012-05-09 14:52:07 UTC,"","""As the hart pants after fresh water, so pants his soul after money, the only wealth.""",19763,"Part One, Chapter III"
