theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.""",,"",2009-09-14 19:48:18 UTC,II,6392,"The experience, you will notice, the elements which enter the presence of the transforming catalyst, are of two kinds: emotions and feelings. The effect of a work of art upon the person who enjoys it is an experience different in kind from any experience not of art. It may be formed out of one emotion, or may be a combination of several; and various feelings, inhering for the writer in particular words or phrases or images, may be added to compose the final result. Or great poetry may be made without the direct use of any emotion whatever: composed out of feelings solely. Canto XV of the Inferno (Brunetto Latini) is a working up of the emotion evident in the situation; but the effect, though single as that of any work of art, is obtained by considerable complexity of detail. The last quatrain gives an image, a feeling attaching to an image, which ""came,"" which did not develop simply out of what precedes, but which was probably in suspension in the poet's mind until the proper combination arrived for it to add itself to. The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.",Reading. Text from the www.bartleby.com,16877,2006-09-19 00:00:00 UTC,""
"","""Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on.""",,"",2009-09-14 19:46:28 UTC,"",6590,"Amazon, with its listmania lists and its sometimes inspired recommendations and its innumerable fascinating reviews, is very good at selling things. It isn't so good, to date anyway, at making things. But, fortunately, if you want to read electronic books there's another way to go. Here's what you do. Buy an iPod Touch (it costs seventy dollars less than the Kindle 2, even after the Kindle's price was recently cut), or buy an iPhone, and load the free ""Kindle for iPod"" application onto it. <B>Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on</B>. It's completely silent. Hold it a few inches from your face, with the words enlarged and the screen's brightness slider bar slid to its lowest setting, and read for ten or fifteen minutes. Each time you need to turn the page, just move your thumb over it, as if you were getting ready to deal a card; when you do, the page will slide out of the way, and a new one will appear. After a while, your thoughts will drift off to the unused siding where the old tall weeds are, and the string of curving words will toot a mournful toot and pull ahead. You will roll to a stop. A moment later, you'll wake and discover that you're still holding the machine but it has turned itself off. Slide it back under the pillow. Sleep.<BR>
(p. 30)",Reading,17490,2009-08-07 00:00:00 UTC,"INTEREST. Great passage, mind and iPod are blended in the description."
"","""Human beings are somehow already situated in such a way that what they need in order to cope with things is distributed around them where they need it, not packed away like a trunk full of objects, or even carefully indexed in a filing cabinet.""",,"",2011-02-22 17:13:23 UTC,"",6800,"Whatever it is that enables human beings to zero in on the relevant facts without definitively excluding others which might become relevant is so hard to describe that it has only recently become a clearly focused problem for philosophers. It has to do with the way man is at home in his world, has it comfortably wrapped around him, so to speak. <b>Human beings are somehow already situated in such a way that what they need in order to cope with things is distributed around them where they need it, not packed away like a trunk full of objects, or even carefully indexed in a filing cabinet</b>. This system of relations which makes it possible to discover objects when they are needed is our home or our world. To put this less metaphorically it is helpful to return to Charles Taylor's extension of the horse-racing example.<br>
(p. 260)",Reading and searching at Google Books,18164,2011-02-22 17:13:23 UTC,Negated Metaphor. Dreyfus is full of them. 
"","""The mind is like a well-endowed museum, only a small fraction of its holdings on view at any one time, and this is true from hour to hour as well as from era to era.""",,"",2011-06-03 19:59:32 UTC,"",6916,"407.<br>
When I re-married, I started remembering things--the smell of yarrow, words of my father--I hadn't thought of in years, as if they had suddenly become necessary to the new self that was organizing. <b>The mind is like a well-endowed museum, only a small fraction of its holdings on view at any one time, and this is true from hour to hour as well as from era to era</b>. I am different tones, capacities, intelligences, memories when I am phoning on business, walking by the canal, or waiting with that finely tensed blankness for a line to write itself. For the most part there is nothing romantic about the unconcious. It starts as the sentence we did not say, the love we did not use. It is as substantial or insubstantial as the shadow of a house, in which some things will grow, some not. Which moves as the sun moves.<br>
(p. 88)",Reading,18589,2011-06-03 19:59:32 UTC,""
"","""If I looked at this pitted and pocked wall microscopically enough the visual data would fill my brain entirely.""",,"",2011-06-03 20:06:38 UTC,"",6916,"277.<br>
Memory's not infinite. <b>If I looked at this pitted and pocked wall microscopically enough the visual data would fill my brain entirely</b>. Against this, boredom and reflex generalization protect me. If I call up the wall in memory, some generic version will be made up--I never see <i>nothing</i>, I never see gaps or error messages where I have forgotten or mistaken. Same even with those cherished early memories: we call up a sketch, fill in the blanks, and store it again, changed. There is no virgin past. The mind is like those floating islands of vegetation whose roots grasp not the earth but each other.<br>
(p. 59)",Reading,18592,2011-06-03 20:06:38 UTC,""
"","""My Heart is full of Sin; My Life is full of Sin; I
am under the wrath of God for Sin; I am a Slave to Sin and Satan.""",,Fetters,2014-08-10 05:34:55 UTC,"",7069,"Q. <i>What was our Condition, when God Made the first
Man, at the Beginning of the World?</i><br>
A. God made One Man, and One Woman, <i>Adam</i> and
<i>Eve</i>, in His own Image, Holy and Righteous.<br>
Q. <i>Into what Condition are we now fallen?</i><br>
A. Our first Parents did Sin against God, by Eating
Forbidden Fruit, and made themselves, and all their
Children Miserable.<br>
Q. <i>What is the Misery of our present Condition?</i>
A. <b>My Heart is full of Sin; My Life is full of Sin; I
am under the wrath of God for Sin; I am a Slave to Sin
and Satan</b>.<br>
Q. <i>Who is there to Save us from our Misery?</i><br>
A. JESUS CHRIST is my Great Saviour ; and there
is none but He to Save me.<br>
Q. <i>Who is JESUS CHRIST, Our Saviour?</i><br>
A. JESUS CHRIST is the Son of God, who took the
Man JESUS, the Son of the Virgin <i>Mary</i>, into One Person
with Himself.<br>
(p. 37-38)",Reading,19094,2011-08-25 15:43:42 UTC,REVISED AER
"","""They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish.""",,"",2011-11-01 18:33:34 UTC,Chapter II,7126,"I did not, when a slave, understand the deep meaning of those rude and apparently incoherent songs. I was myself within the circle; so that I neither saw nor heard as those without might see and hear. <b>They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish</b>. Every tone was a testimony against slavery, and a prayer to God for deliverance from chains. The hearing of those wild notes always depressed my spirit, and filled me with ineffable sadness. I have frequently found myself in tears while hearing them. The mere recurrence to those songs, even now, afflicts me; and while I am writing these lines, an expression of feeling has already found its way down my cheek. To those songs I trace my first glimmering conception of the dehumanizing character of slavery. I can never get rid of that conception. Those songs still follow me, to deepen my hatred of slavery, and quicken my sympathies for my brethren in bonds. If any one wishes to be impressed with the  soul-killing effects of slavery, let him go to Colonel Lloyd's plantation, and, on allowance-day, place himself in the deep pine woods, and there let him, in silence, analyze the sounds that shall pass through the chambers of his  soul ,--and if he is not thus impressed, it will only be because ""there is no flesh in his obdurate heart.""<br>
(p. 14)",Reading,19317,2011-11-01 18:33:34 UTC,""
"","""I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo.""",,"",2013-01-10 04:13:52 UTC,"",7324,"<b>I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo</b>. One of them was fascination of voyeurism--of watching people who do not know they are being watched. Another, famously, was the notion of an innocent man wrongly accused. And many of his films illustrate male impotence or indifference in the face of cool blond beauty. Much is said of Hitchcock's blonds (Kim Novak, Eva Marie Saint, Grace Kelly, Tippi Hedren), but observe that they are not erotic playmates so much as puzzles or threats. Lisa, the Kelly character, has a hopeless love for Jeff, who keeps her at arm's length with descriptions of his lifestyle; a fashion model wouldn't hold up in the desert or jungle, he tells her.
",Reading,19952,2013-01-10 04:13:52 UTC,""
"","""It is never entirely true that you don’t give a shit what others say about you, but you must throw it out of your mind.""",,"",2014-07-19 03:37:04 UTC,"",7978,"<b>It is never entirely true that you don’t give a shit what others say about you, but you must throw it out of your mind.</b> I went through a very trying period, after all, where on one side of town I was an Uncle Tom and on the other the Angry Young Man. It could make one's head spin, the number of labels that have been attached to me. And it was inevitably painful, and surprising, and indeed, bewildering. I <em>do</em> care what certain people think about me.",Reading,24206,2014-07-19 03:22:20 UTC,""
"","""Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.""",,"",2016-01-07 18:46:05 UTC,"",8119,"There has been much discussion about the comparative merits of lectures and recitations. Both are useful--lectures, for inspiration, guidance, and the comprehensive methodizing which only one who has a view of the whole field can rightly contrive; recitations, for securing and testifying a thorough mastery on the part of the pupil of the treatise or author in hand, for conversational comment and amplification, for emulation and competition. <b>Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.</b> A mind must work to grow. Just as far, however, as the student can be relied on to master and appreciate his author without the aid of frequent questioning and repetitions, so far is it possible to dispense with recitations. Accordingly, in the later College years there is a decided tendency to diminish the number of recitations, the faithfulness of the student being tested by periodical examinations. This tendency is in a right direction, if prudently controlled.<br>
(p. 564)","Reading Sean Michael Morris's ""Collegiality As Pedagogy: A Response To Ron Srigley"" (December 15, 2015). &lt;<a href=""http://www.seanmichaelmorris.com/blog/2015/12/14/collegiality-as-pedagogy-a-response-to-ron-srigley"">Link to seanmichaelmorris.com</a>&gt;",24776,2016-01-07 18:45:23 UTC,""
