work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4453,2004-03-05 00:00:00 UTC,Researching Soliloquy in HDIS,"Love is a ""strange unruly Something in the Soul"" that ""like a Fire once kindled in a Mine, / Can ne'er be thoroughly quench'd""","",11730,2009-09-14 19:36:12 UTC,,&bull;I've included twice: Mine and Fire,Opening of III.i,"","TRUMORE<BR><BR><i>with a Letter in his Hand.<BR><BR></i>What is this Love?<BR> <b>This strange unruly Something in the Soul,<BR> That baffles all our bravest Resolutions;<BR> And, like a Fire once kindled in a Mine,<BR> Can ne'er be throughly quench'd?</b>--<BR> An Hour ago I thought my Heart as cool,<BR> As any rambling Libertine could wish.<BR><BR>But now this Letter (which shows how near I'm losing Her I lov'd, to a designing mercenary Villain) has rais'd the dying Embers to a Flame.--What can I do? It would be but Justice to let her suffer for her Follies--Vain, inconsiderate Woman! to expose and abuse me, in return to my generous disinterested Passion--and to doat on that empty Fop, that Shell of a Man--<BR>(III.i)"
4453,2004-03-05 00:00:00 UTC,Researching Soliloquy in HDIS,"The ""Charms of Modesty"" may ""kindle Virtues in the roughest Breast"" ""like the Sun-beams ripening Gems in Rocks""","",11732,2009-09-14 19:36:12 UTC,,"&bull;Two Mineral metaphors in one scene!? There is a character in this play named Lady Science, who spouts natural philosophy left and right. All possibly interesting.",III.i,Soliloquy,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast: But I find his Image is too strongly stamp'd, to be so soon effac'd; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR></i><b>How powerful are the Charms of Modesty!<BR>That, like the Sun-beams ripening Gems in Rocks,<BR>Can kindle Virtues in the roughest Breast.</b><BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind.<BR><BR>VICTORIA<i><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i>and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)"
4491,2005-05-25 00:00:00 UTC,"Searching ""passion"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""If there be a Passion pure without Allay, as tender and soft, as violent and strong, you cannot sure miscall it by that Name.""",Metal,11794,2009-09-14 19:36:15 UTC,,"","Act II, scene xi","","MR. GAYWIT.<BR>Nor I--call it a just Admiration of the highest Worth, call it the tenderest Friendship if you please; tho' much I fear it merits the sweetest, softest Name that can be giv'n to any of our<b> </b>Passions. <b>If there be a Passion pure without Allay, as tender and soft, as violent and strong, you cannot sure miscall it by that Name.</b>"
4651,2005-05-25 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)","""<i>May all English Lads, like you, Boys, / Prove on Shore true Hearts of Gold; / To their King and Country true""</i>",Metal,12233,2009-09-14 19:36:44 UTC,,"","",Dualism,"<i>AIR VIII.<BR><BR>Come, my Lads, with Souls befitting,<BR>Let us never be dismay'd,<BR>Let's avenge the Wrongs of Britain,<BR>And support her injur'd Trade.<BR>The true Spirit of the Nation<BR>In our honest Hearts we bring;<BR>True, tho' in an humble Station,<BR>To our Country, and our King.<BR>The true Spirit, &c.<BR>Spain no longer shall assume, Boys,<BR>The free Ocean as her own,<BR>For the Time at last is come, Boys,<BR>We'll their Topsails lower down.<BR>Tho' in Politicks contesting,<BR>Round, and round, they veer about;<BR>All their Shifts and Manifesting,<BR>We will with our Broad-sides rout.<BR>Tho' in, &c.<BR>On our Naval Strength depending,<BR>Let us steer old England's Course,<BR>When affronted, Vengeance sending,<BR>Shew the World old England's Force.<BR>Then loud Peals of British Thunder,<BR>Rattling on each hostile Shore,<BR>Shall make haughty Dons knock under,<BR>Nor shall dare insult us more.<BR>Then loud Peals, &c.<BR></i><i>May all English Lads, like you, Boys,<BR>Prove on Shore true Hearts of Gold;<BR>To their King and Country true</i><i>, Boys,<BR>And be neither bought or sold.<BR>Let the Landmen, without Party,<BR>Act like Brethren of the Flood;<BR>To one Cause alone be hearty,<BR>And be that for Britain's Good.<BR>Let the Landmen, &c.<BR>Then thro' all the mighty Ocean,<BR>The English Cross shall Honour find,<BR>Far as Wave can feel a Motion,<BR>Far as Flag can move with Wind:<BR>Then insulting Monarchs, shewing<BR>More Regard, shall humbler be;<BR>This old Truth of Britons knowing,<BR>As they're brave, they will be free.<BR>Then insulting, &c.</i>"
4914,2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)","""But their Hearts were steel'd by Custom.""",Metal,13176,2009-09-14 19:37:55 UTC,,"","Act V, scene v","","DRAW<BR>'Till the Scene chang'd, and then I melted. I order'd the Officers to take away their Prisoner. The Women shriek'd, and wou'd have follow'd him; but we forbad 'em. 'Twas then they fell upon their Knees, the Wife fainting, the Sister raving, and both with all the Eloquence of Misery endeavouring to soften us. I never felt Compassion 'till that Moment; and had the Officers been mov'd like Me, we had left the Business undone, and fled with Curses on ourselves. <b>But their Hearts were steel'd by Custom.</b> The Tears of Beauty and the Pangs of Affection were beneath their Pity. They tore him from their Arms, and lodg'd him in Prison, with only <i>Jarvis</i> to comfort him."
5494,2013-08-16 22:31:16 UTC,LION,"""This cold clay cottage is but the soul's prison, / And death, at worst, is but a surly friend, / Who conquers to give liberty.""",Rooms,22253,2013-08-16 22:31:16 UTC,,"","Act V, scene i","","OVERBURY. <br>
I know not why, but I am shock'd of late! <br>
My dreams are dreadful--Be it as it may; <br>
While virtue arms me, what have I to fear? <br>
<b>This cold clay cottage is but the soul's prison, <br>
And death, at worst, is but a surly friend, <br>
Who conquers to give liberty.</b> <br>
(V.i, p. 176)"
4914,2013-09-04 00:05:39 UTC,LION,"""Tis well you have a Heart of Stone, the Tale wou'd melt it else.""","",22669,2013-09-04 00:05:39 UTC,,"","","","DAWSON<br>
And old <em>Jarvis</em>. I wou'd have told you of 'em, last Night, but your Thoughts were too busy. <b>'Tis well you have a Heart of Stone, the Tale wou'd melt it else.</b><br>
(p. 66)"
7841,2014-03-12 17:38:27 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP","""Had not Guilt steel'd thy Heart, awakening Conscience / Wou'd flash Conviction on thee, and each Look, / Shot from these Eyes, be arm'd with Serpent-Horrors, / To turn thee into Stone!""",Metal,23651,2014-03-12 17:38:27 UTC,,"","","","ZAPHIRA.<br>
Thou fell Destroyer! <!--Page  28--><br>
<b>Had not Guilt steel'd thy Heart, awak'ning Conscience<br>
Wou'd flash Conviction on thee, and each Look,<br>
Shot from these Eyes, be arm'd with Serpent-Horrors,<br>
To turn thee into Stone!</b>--Relentless Man!<br>
Who did the bloody Deed? Oh, tremble Guilt,<br>
Where'er thou art!--Look on me!--Tell me, Tyrant,--<br>
Who slew my blameless Son?<br>
(II, pp. 27-8)"
7843,2014-03-12 19:04:28 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP","""Then Clifford, were thy Heart as hard as Steel, / As thou hast shown it flinty by thy Deeds, / I come to pierce it, or to give thee mine.""",Metal,23667,2014-03-12 19:04:28 UTC,,"","Act III, scene i","","RICHARD.<br>
Then Clifford, were thy Heart as hard as Steel,<br>
As thou hast shown it flinty by thy Deeds,<br>
I come to pierce it, or to give thee mine.<br>
(III.i, p. 28)."
7843,2014-03-12 19:09:25 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP","""Look on the Boy, / And let his manly Face, which promiseth / Successful Fortune, steel thy melting Heart / To hold thy own, and leave thine own with him.""",Mineral,23668,2014-03-12 19:14:13 UTC,,NOTE: in Shakespeare (at least in MIT text) the speech is given to Clifford.,"Act IV, scene i","","QUEEN.<br>
Ambitious York did level at thy Crown,<br>
Thou smiling while he knit his angry Brows;<br>
He but a Duke wou'd have his Son a King,<br>
And raise his Issue, like a loving Sire.<br>
Thou being a King, blest with a goodly Son,<br>
Didst yield Consent to disinherit him,<br>
Which argu'd thee a most unloving Father.<br>
Unreasonable Creatures feed their Young;<br>
And tho' Man's Face be fearful to their Eyes,<br>
Yet in Protection of their tender Ones,<br>
Who hath not seen 'em, even with those Wings<br>
Which sometimes they have us'd with fearful Flight,<br>
Make War with him that climb'd unto their Nest,<br>
Off'ring their own Lives in their Young's Defence.<br>
For shame then, Henry, make them your President;<br>
Were it not pity that this goodly Boy<br>
Shou'd lose his Birthright by his Father's Fault,<br>
And long hereafter say unto his Child,<br>
What my great Grandfather, and Grandsire, got,<br>
My careless Father fondly gave away?<br>
Ah, what a Shame were this--<b>Look on the Boy,<br>
And let his manly Face, which promiseth<br>
Successful Fortune, steel thy melting Heart <!--Page  44--><br>
To hold thy own, and leave thine own with him.</b><br>
(IV.i, p. 43)"
