updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-02-05 22:19:47 UTC,23379,2014-02-05 22:19:47 UTC,"<b>What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?</b> If a Man of good Genius and Sagacity could but retain and survey all those numerous, those wise and beautiful Ideas at once, which have ever passed through his Thoughts upon any one Subject, how admirably would he be furnished to pass a just Judgment about all present Objects and Occurrences? What a glorious Entertainment and Pleasure would fill and felicitate his Spirit, if he could grasp all these in a single Survey, as the skilful Eye of a Painter runs over a fine and complicate Piece of History wrought by the Hand of a Titian or a Raphael, views the whole Scene at once, and feeds himself with the extensive Delight? But these are Joys that do not belong to Mortality.<br>
(p. 253-4)",INTEREST,4702,,"""What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?""",Searching and Reading in Google Books,Impressions and Writing,"",""
2014-02-05 22:22:59 UTC,23381,2014-02-05 22:22:59 UTC,"So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)","",4702,,"""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",Searching and Reading in Google Books,Impressions and Writing,"",""
2014-02-05 22:24:19 UTC,23382,2014-02-05 22:24:19 UTC,"<b>On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish</b>: <em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain. But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.<br>
(p. 256)","",4702,,"""On the contrary, in old Age, Men have a very feeble Remembrance of Things that were done of late, i.e. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish.""",Searching and Reading in Google Books,Impressions,"",""
2014-02-05 22:25:30 UTC,23383,2014-02-05 22:25:30 UTC,"On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish: <b><em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain.</b> But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.<br>
(p. 256)","",4702,,"""Prisco in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at Oxford seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain.""",Searching and Reading in Google Books,Impressions,"",""
2014-02-05 22:26:40 UTC,23384,2014-02-05 22:26:40 UTC,"On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish: <em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain. <b>But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.</b><br>
(p. 256)",INTEREST. USE IN ENTRY. REVISIT.,4702,,"""But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.""",Searching and Reading in Google Books,Impressions and Writing,"",""
2014-02-05 22:27:59 UTC,23385,2014-02-05 22:27:59 UTC,"<b>But in the middle Stage of Life, or it may be from fifteen to fifty Years of Age, the Memory is generally in its happiest State, the Brain easily receives and long retains the Images and Traces which are impress'd upon on it, and the natural Spirits are more active to range these little infinite unknown Figures of Things in their proper Cells or Cavities, to preserve and recollect them.</b><br>
<br>
Whatsoever therefore keeps the Brain in its best Temper and Consistence may be a Help to preserve the Memory: But Excess of Wine or Luxury of any Kind, as well as Excess in the Studies of Learning or the Businesses of Life, may overwhelm the Memory by overstraining and weakening the Fibres of the Brain, over-wasting the Spirits, injuring the true Consistence of that tender Substance, and confounding the Images that are laid up there.<br>
(pp. 256-7)","",4702,,"""But in the middle Stage of Life, or it may be from fifteen to fifty Years of Age, the Memory is generally in its happiest State, the Brain easily receives and long retains the Images and Traces which are impress'd upon on it, and the natural Spirits are more active to range these little infinite unknown Figures of Things in their proper Cells or Cavities, to preserve and recollect them.""","Searching and Reading in Google Books
",Impressions,"",""
2014-02-05 22:30:56 UTC,23388,2014-02-05 22:30:56 UTC,"1. <em>DUE Attention and Diligence to learn and know Things</em> which we would commit to our Remembrance is a Rule of great Necessity in this Case. <b>When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind.</b> There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.<br>
(pp. 259-60)","",4702,,"""When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind.""",Searching and Reading in Google Books,Impressions,"",""
2014-02-05 22:32:25 UTC,23389,2014-02-05 22:32:25 UTC,"1. <em>DUE Attention and Diligence to learn and know Things</em> which we would commit to our Remembrance is a Rule of great Necessity in this Case. When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind. <b>There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.</b><br>
(pp. 259-60)","",4702,,"""There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.""",Searching and Reading in Google Books,"","",""
2014-02-05 22:36:45 UTC,23392,2014-02-05 22:36:45 UTC,"4, <em>A frequent Review and careful Repetition</em> of the Things we would learn, <em>and an Abridgment of them in a narrow Compass for this End</em>, has a great Influence to fix them in the Memory: <b>Therefore it is that the Rules of <em>Grammar</em>, and useful Examples of the Variation of Words, and the peculiar Forms of Speech in any Language, are so often appointed by the Master as lessons for the Scholars to be frequently repeated; and they are contracted into Tables for frequent Review, that what is not fixed in the Mind at first, may be stamped upon the Memory by a perpetual Survey and Rehearsal.</b><br>
(p. 266)","",4702,,"""Therefore it is that the Rules of Grammar, and useful Examples of the Variation of Words, and the peculiar Forms of Speech in any Language, are so often appointed by the Master as lessons for the Scholars to be frequently repeated; and they are contracted into Tables for frequent Review, that what is not fixed in the Mind at first, may be stamped upon the Memory by a perpetual Survey and Rehearsal.""",Searching and Reading in Google Books,Impressions,"",""
2014-02-05 22:38:15 UTC,23393,2014-02-05 22:38:15 UTC,"When you would remember new Things or Words, <em>endeavour to associate and connect them with some Words or Things which you have well known before, and which are fixed and established in your Memory</em>. This Association of Ideas is of great Importance and Force, and may be of excellent Use in many Instances of Human Life. One Idea which is familiar to the Mind connected with others which are new and strange, will bring those new Ideas into easy Remembrance. <b><em>Maronides</em> had got the first hundred Lines of Virgil's <em>Æneis</em> printed upon his Memory so perfectly, that he knew not only the Order and Number of every Verse from one to a hundred in Perfection, but the Order and Number of every Word in each Verse also</b>; and by this Means he would undertake to remember two or three hundred Names of Persons or Things by some rational or fantastic Connexion between some Word in the verse, and some Letter, Syllable, Property, or Accident of the Name or Thing to be remembered, even tho' they had been repeated over but once or twice at most in his Hearing. <em>Animanto</em> practised much the same Art of Memory by getting the <em>Latin</em> Names of twenty two Animals into his Head according to the Alphabet, <em>viz. Asinus, Basilicus, Canis, Draco, Elephas, Felis, Gryfus, Hircus, Juvencus, Leo, Mulus, Noctua, Ovis, Panthera, Quadrupes, Rhinoceros, Simia, Taurus, Ursus, Xiphias, Hyæna or Yœna, Zibetta</em>. Most of these he divided also into four Parts, <em>viz</em>. Head and Body, Feet, Fins or Wings and Tail, and by some arbitrary or chimerical Attachment of each of these to a Word or Thing which he desired to remember, he committed them to the Care of his Memory, and that with good Success.<br>
(pp. 273-4)","",4702,,"""Maronides had got the first hundred Lines of Virgil's 'Æneis' printed upon his Memory so perfectly, that he knew not only the Order and Number of every Verse from one to a hundred in Perfection, but the Order and Number of every Word in each Verse also.""",Searching and Reading in Google Books,Impressions and Writing,"",""
