provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""empire"" and ""soul"" in HDIS (Drama)","""Stoop to the Gen'rous, if you seek Controll; / Vertue will fix your Empire on his Soul""",4368,"To pain the Lover, you disgust the Friend.<BR> Caprice but damps the Flame it strives to raise,<BR> Tho' Phrensy sooths it with a short-liv'd Blaze,<BR> Who sue with Honour, are with Honour ty'd,<BR> To scorn th' injurious Insolence of Pride.<BR> Ill-judging Beauty! fated to obey<BR> The crouching Slaves, who deify its Sway.<BR> None cringe ignobly but who Power crave,<BR> And the worst Tyrant is a ruling Slave.<BR><b> Stoop to the Gen'rous, if you seek Controll;<BR> Vertue will fix your Empire on his Soul</b>.<BR>",2004-08-11 00:00:00 UTC,,"Act V, scene vii","",2009-09-14 19:35:56 UTC,"","",11473
"Searching ""empire"" and ""mind"" in HDIS (Drama)","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",4416,"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.",2004-08-11 00:00:00 UTC,2012-01-12,"Act III, scene xvi","",2012-01-12 19:14:47 UTC,Empire,"",11651
"Searching ""predominant passion"" in HDIS (Drama)","""They [women] would meet our Inclinations three parts of the way, but that Pride is their predominant Passion, and 'tis a greater Gratification to 'em to make a Man their Slave, than their Gallant.""",4453,"GAINLOVE<br>
But heark-ye, Friend--don't you apprehend that you are in some Danger your self?<br>
<br>
<i>[Pulling him back.</i><br>
<br>
TRUMORE<br>
<br>
Of what?<br>
<br>
GAINLOVE<br>
Why, of having a Stake thrust thro' thy Guts, and being buried on the Highway for Self-Murder.<br>
<br>
TRUMORE<br>
<br>
I am not in a humour, Sir, at present, to be made a Jest of.<br>
<br>
GAINLOVE<br>
No truly, thou art ready made to my Hands--and what is worst of all, by a Woman too--S'death! 'tis such Fellows as this, that makes 'em so Insolent. <b>They would meet our Inclinations three parts of the way, but that Pride is their predominant Passion, and 'tis a greater Gratification to 'em to make a Man their Slave, than their Gallant.</b><br>
(III.i)",2004-06-07 00:00:00 UTC,,"Act III, scene i",&bull;INTEREST. Miller here connects rule of passion with rule of persons.,2011-04-26 17:50:59 UTC,"",Ruling Passion,11735
"Researching Soliloquy in HDIS (Poetry); Found again ""stamp"" and ""thought""","""I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast""",4453,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--<b>I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast</b>: But I find his Image is too strongly stamp'd, to be so soon effac'd; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR><BR></i>How powerful are the Charms of Modesty!<BR> That, like the Sun-beams ripening Gems in Rocks,<BR> Can kindle Virtues in the roughest Breast.<BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind.<BR><BR>VICTORIA<i><BR><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i> and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)",2005-04-11 00:00:00 UTC,,III.i,"",2009-09-14 19:36:12 UTC,"",Soliloquy,11737
"Searching ""heart"" and ""judge"" in HDIS (Drama)","""But Heaven, who knows our Frame, and graciously distinguishes between Frailty and Presumption, will make a Difference, tho' Man cannot, who sees not the Heart, but only judges by the outward Action.""",4469,"THOR.<br>
Had I known your cruel Design sooner, it had been prevented. To see you punish'd as the Law directs, is all that now remains.--Poor Satisfaction,--for he, innocent as he is, compared to you, must suffer too. <b>But Heaven, who knows our Frame, and graciously distinguishes between Frailty and Presumption, will make a Difference, tho' Man cannot, who sees not the Heart, but only judges by the outward Action</b>.--<br>
(IV.xvi)",2004-10-18 00:00:00 UTC,,"Act IV, scene xvi","&bull;Cross-reference George Colman's, the younger, <i>Iron Chest</i>",2013-08-16 03:38:05 UTC,Court,Inner and Outer,11762
"","""My Sister weeping! Tho' her Reason governs, / I judge her Grief for Cassius, by my own.""",4669,"BRUTUS.<br>
<b>My Sister weeping! Tho' her Reason governs,<br>
 I judge her Grief for Cassius, by my own</b>;<br>
 For Portia's Absence sits upon my Heart:<br>
 Nor need I blush to bear the tender Burthen,<br>
 So much she merits, and so well she loves.<br>
 But publick Cares must silence private Grief;<br>
 Since ev'ry Hour some fresh Expresses tell<br>
 New fatal Turns in <i>Rome</i>, portending Ill:<br>
 The wav'ring Lepidus, (perceiving C&aelig;sar <br>
 Had cunningly agreed with Antony)<br>
 Tho' with a greater Army, yields to them.<br>
",2009-09-14 19:36:48 UTC,,"",&bull;Is this not actually drama? (found in HDIS Poetry),2013-10-16 02:39:32 UTC,"","",12280
C-H Lion,"""Nay by the Hate (since Love is now no more) / The fix'd Aversion that usurps your Bosom, / (The native Seat of Gentleness and Pity) / By That and by its Cause, my late Transgression, / So black, so heinous as to shame Remorse, / Indulge that Hate, and give Revenge a loose  / In this one Thought, that if the Powers have doom'd me / To the vile Death of Violence and Shame, / 'Tis for the Wrong I offer'd Adeliza.""",7494,"LEOLIN. <br>
Nay by the Hate (since Love is now no more) <br>
The fix'd Aversion that usurps your Bosom, <br>
(The native Seat of Gentleness and Pity) <br>
By That and by its Cause, my late Transgression, <br>
So black, so heinous as to shame Remorse, <br>
Indulge that Hate, and give Revenge a loose <br>
In this one Thought, that if the Powers have doom'd me <br>
To the vile Death of Violence and Shame, <br>
'Tis for the Wrong I offer'd Adeliza. <br>
For then-- <br>
(IV.i, p. 53)",2013-06-29 05:26:41 UTC,,"Act IV, scene i","",2013-06-29 05:26:41 UTC,"","",21298
LION,"""What a slave is man, when passion masters him?""",5494,"SOMERSET. <br>
<b>What a slave is man, when passion masters him?</b> <br>
My want of reason is the cursed source <br>
Of all their miseries: But I'm trebly curs'd! <br>
I feel for him, for her, and for myself. <br>
What place in hell is there reserv'd for me? <br>
Sure that which holds the greatest share of pain! <br>
(V.i, p. 182)",2013-08-16 22:33:36 UTC,,"Act V, scene i","",2013-08-16 22:33:36 UTC,Fetters,"",22255
LION,"""At this late hour, / What discord breaks the virtuous harmony,  / Which wont to reign within thy pious breast?""",7636,"HEROD<br>
At this late hour, <br>
When only discontented spectres roam <br>
In moon-light walks; or yet more anxious men, <br>
With pangs of agonizing passion torn, <br>
Accuse their stars; and with their sorrows make <br>
The midnight echoes mourn: <b>at this late hour, <br>
What discord breaks the virtuous harmony, <br>
Which wont to reign within thy pious breast?</b><br>
(p. 57)",2013-08-20 03:35:36 UTC,,"","",2013-08-20 03:35:36 UTC,"","",22491
ECCO-TCP,"""Proud of Dominion, yet enslav'd to Fear, / Kings who love Blood, thro' one long Tempest steer, / While the calm Monarch, who with Smiles controuls, / Roots his safe Empire, and is King of Souls.""",7640,"Elfrid.<br>
This is, indeed,<br>
To reign! So reigns the World's supreme Disposer.<br>
All Things, but one, are subject to his Power;<br>
But even his Pow'r, itself, obeys his Mercy.<br>
<b>Proud of Dominion, yet enslav'd to Fear,<br>
Kings who love Blood, thro' one long Tempest steer,<br>
While the calm Monarch, who with Smiles controuls,<br>
Roots his safe Empire, and is King of Souls.</b><br>
(p. 56)
",2013-08-21 05:35:37 UTC,,"","",2013-08-21 05:35:37 UTC,Empire,"",22525
