text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"&nbsp; Not with worldly pomp and power<BR> &nbsp; &nbsp; Thou dost Thy sway maintain,<BR> &nbsp; Righteousness and peace restore<BR> &nbsp; &nbsp; And happiness to man:<BR> &nbsp; All Thy joyful subjects own,<BR><b> Thy Spirit in Thy kingdom given<BR> &nbsp; Makes our hearts Thy humble throne,<BR> &nbsp;</b> &nbsp; And turns our earth to heaven.<BR>","","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,2004-08-09 00:00:00 UTC,3236,2009-09-14 19:33:36 UTC,"","God's ""Spirit in [His] kingdom given / Makes our hearts [His] humble throne""",8488,From John
"<i> But they cried out, Away with Him, &c.<BR><BR></i>--xix. 15.<BR><BR><b>Who yield their hearts the sordid throne<BR> &nbsp; Of pride or base desire</b>,<BR> Jesus they for their King disown,<BR> &nbsp; And still His death require:<BR> Away with Him! they will not have<BR> &nbsp; This Man of woe to reign,<BR> They will not suffer Him to save,<BR> &nbsp; But crucify again.<BR><BR><i>C&aelig;sar</i> their only king they know,<BR> &nbsp; The power invisible<BR> The kingdom of Thy grace below<BR> &nbsp; Lord, they refuse to feel:<BR> The throne they might with Thee divide,<BR> &nbsp; The Holy Ghost receive,<BR> But will not suffer at Thy side,<BR> &nbsp; And in Thy glory live.","","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2007-04-26,2004-08-09 00:00:00 UTC,3237,2009-09-14 19:33:36 UTC,"","People may ""yield their hearts the sordid throne / Of pride or base desire.""",8489,From John. I've included the entire poem
" The sight without the touch compell'd<br>
 His incredulity to yield,<br>
 And by Thy bleeding wounds subdued,<br>
 <i>Thomas</i> replied, My Lord, my God!<br>
 Thy wounds alone can conquer me,<br>
 Convince of Thy Divinity,<br>
 Assure that God is all my own,<br>
 <b>And make my heart Thy peaceful throne</b>.<br>
","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Throne,2012-04-29,2004-08-09 00:00:00 UTC,3238,2012-04-29 15:10:42 UTC,"","""And make my heart Thy peaceful throne.""",8490,From John XX
"<i> They desired a king: and God gave...them, &c.<br>
<br>
</i>--xiii. 21.<br>
<br>
Ah, never Lord in anger grant<br>
 &nbsp; My foolish fond request,<br>
 But give whate'er Thou know'st I want,<br>
 &nbsp; Whate'er Thou know'st is best:<br>
 Happy I in Thy hands remain,<br>
 &nbsp; My king be Thou alone,<br>
 <b>And in my humble heart maintain<br>
 &nbsp; Thine everlasting throne</b>.","","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,2004-08-09 00:00:00 UTC,3239,2013-11-01 03:27:19 UTC,"","God may ""in my humble heart maintain / [His] everlasting throne""",8491,From Acts XIII
"&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>","","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","",,2005-03-08 00:00:00 UTC,3272,2009-09-14 19:33:37 UTC,"","""The pardon Thou hast bought for me, / Engrave it on my heart""",8533,""
"Go, blessed saint, to Jesus go,<br>
 Transported from the vale below,<br>
 &nbsp; Thou canst not quite depart;<br>
 Thy fair memorial stays behind,<br>
 <b>Thy lovely portraiture we find<br>
 &nbsp; Engraven on our heart.</b><br>
","","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","",,2005-03-08 00:00:00 UTC,3273,2011-11-24 17:28:57 UTC,&bull;First Funeral Hymns published in 1746,"""Thy lovely portraiture we find / Engraven on our heart.""",8534,""
"Most gentle of all the soft kind,<br>
 &nbsp; I cannot allow thee to part,<br>
<b> So deeply engraven I find<br>
 &nbsp; Thy form on my desolate heart!</b><br>
 Still, still the desire of my eyes,<br>
 &nbsp; The bright apparition I see;<br>
 It beckons me up to the skies,<br>
 &nbsp; It waits--to be happy with me!
","","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","",,2005-03-08 00:00:00 UTC,3274,2011-11-24 17:29:36 UTC,"","""So deeply engraven I find / Thy form on my desolate heart!""",8535,""
"O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>","","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,3286,2009-09-14 19:33:38 UTC,"","""My heart resents Thy softening power, My heart is melting wax;""",8548,""
" My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
",Psalm 22,"Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,3287,2013-08-12 18:35:16 UTC,"&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>","""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""",8549,""
"Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>","","Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.","",,2005-03-27 00:00:00 UTC,3288,2009-09-14 19:33:38 UTC,"",""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""",8550,From John XIX
