theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-01-05 15:48:10 UTC,Reading,8115,"<b>All those rooms were gathered in my own brain, which looked exactly like Hasanaj’s, a wet, gleaming, walnutlike lump, composed of 100 billion brain cells so tiny and so myriad they could only be compared to the stars of a galaxy</b>. And yet what they formed was flesh, and the processes they harbored were simple and primitive, regulated by various chemical substances and powered by electricity. How could it contain these images of the world? How could thoughts arise within this hunk of flesh?<br>
(p. 40)",,24762,"",2016-01-05 15:48:10 UTC,"""All those rooms were gathered in my own brain, which looked exactly like Hasanaj’s, a wet, gleaming, walnutlike lump, composed of 100 billion brain cells so tiny and so myriad they could only be compared to the stars of a galaxy.""","",""
"",2016-01-05 15:58:39 UTC,Reading,8115,"I hadn't dared to speak to her during the operation. But now I went over. I wanted to ask her how she was doing, but when I saw her lying there, with her hand shielding her eyes, I said instead, in a thick voice, ""You were very brave.""<br>
<br>
Afterward, when I took off the disposable gown, the face mask and the cap on the ground floor, I felt shaky.<br>
<br>
<b>""Oh, man,"" Pellegrin said. ""It was like her mind occupied the room.""</b><br>
(p. 51)",,24766,"",2016-01-05 15:58:28 UTC,"""'Oh, man,' Pellegrin said. 'It was like her mind occupied the room'.""","",""
"",2016-01-05 16:00:06 UTC,Reading,8115,"<b>I had always considered my thoughts as something abstract, but they weren't; they were as material as the heart beating in my chest. The same was true of the mind, the soul, the personality; all of it was fixed in the cells and originated as a result of the various ways in which these cells reacted with one another.</b> All of our systems, too -- communism, capitalism, religion, science -- they also originated in electrochemical currents flowing through this three-pound lump of flesh encased in the skull.<br>
(p. 52)",,24767,"",2016-01-05 16:00:06 UTC,"""I had always considered my thoughts as something abstract, but they weren't; they were as material as the heart beating in my chest. The same was true of the mind, the soul, the personality; all of it was fixed in the cells and originated as a result of the various ways in which these cells reacted with one another.""","",""
"",2016-01-05 16:03:34 UTC,Reading,8115,"We use systems to keep the wolf from the door, I thought. And systems are nothing but vast complexes of notions and concepts. Everything that helps us lose sight of the petty, pathetic and meaningless parts of our own selves. That is the wolf. The awkward, twisted or stupid part of the soul, the grudges and the envy, the hopelessness and the darkness, the childish joy and the unmanageable desire. <b>The wolf is the part of human nature that the systems have no room for, the aspect of reality that our ideas, the firmament that the brain vaults above our lives, cannot fathom. The wolf is the truth.</b><br>
(p. 52)",,24769,"",2016-01-05 16:03:34 UTC,"""The wolf is the part of human nature that the systems have no room for, the aspect of reality that our ideas, the firmament that the brain vaults above our lives, cannot fathom. The wolf is the truth.""","",""
"",2016-01-08 21:36:46 UTC,Reading,8121,"She hoped he would hunt her with all his might so she could spite him and laugh. Yet she was not in a hurry to deal with stress. Her game was to be invisible. <b>She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex</b>. She knew he felt contempt for her. He would imagine her growing old in food service somewhere along Route 1, at Allman's or the Dixie Pig, dreaming of New York City, never getting the money together to get past DC. He would never imagine her fleeing a rural backwater for its murkier depths.<br>
(p. 49)",,24789,"",2016-01-08 21:36:46 UTC,"""She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex.""","",""
"",2016-01-08 21:38:16 UTC,Reading,8121,"It disheartened Meg to think that Karen might regard her minimal roster of chores and homework as equivalent to the labors of Cinderella. In reality, it was much stranger than that. <b>The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.</b> Of course Karen remembered Lee and Byrdie. Once there was a house, a boat; once there was a big, mean boy. There were men, wading pools in sunlight, termites, stamp hinges, and coffee-table books of illustrations by Maxfield Parrish. There was a push-button gear shift, high up on a dashboard. There were little white buttons on Lee's pink shirt where she lay in a haze of Pernod fumes while he slept it off. It was all there. But as memories. Not photographs. Not stories. There were no anecdotes, no mentions of ""your brother."" She had no way of connecting the dots.<br>
(p. 74)",,24790,"",2016-01-08 21:38:16 UTC,"""The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.""","",""
"",2016-01-08 21:44:10 UTC,Reading,8121,"<b>""Yes, our brains are like Swiss cheese,"" he added, sort of undermining his compliment after the fact.</b> ""So what do you plan to do with your newfound freedom, besides follow Temple around?""<br>
(p. 235)",,24795,"",2016-01-08 21:44:10 UTC,"""'Yes, our brains are like Swiss cheese,' he added, sort of undermining his compliment after the fact.""","",""
"",2016-04-07 14:31:28 UTC,Reading,8135,"My school’s Martha Dumptruck frequently submitted poems to our literary journal of which I was on the editorial board. I thought her poetry was terrible. I was so embarrassed for her. What I knew about poetry in high school was that it was both hard to understand and completely open to interpretation. I was told that a poem could really mean anything. Poems could have grammatical mistakes, they could give a fuck about narrative or the space-time continuum or reality as we knew it. <b>Poetry was an attempt to dig into the buried stuff inside a person’s psyche</b>. It used dream logic instead of the logic of our waking lives. Poems were sputtered by demons not sprung out of morality. In other words, poems were <em>deep shit</em>, and they were also anything at all (this became clearer the further I strayed from my high school’s poetry curriculum): a single word (lighght), symbols and signs (Hannah Weiner’s code poems), phrases that a child learning to speak might say (a rose is a rose is a rose), words that have been uttered a zillion times (I love thee / you), a blank page, a collage, an erasure, a Google spam filter, whatever. But if that was the case, if poems could be anything at all, then why is the default to cringe whenever someone writes a poem about their feelings? Even worse if that someone is a teenager? Even worse if that someone is no longer a teenager but nonetheless thinks about themselves with the kind of intensity that is only acceptable between the ages of thirteen and nineteen?",,24889,"",2016-04-07 14:31:28 UTC,"""Poetry was an attempt to dig into the buried stuff inside a person’s psyche.""","",""
"",2016-07-27 04:05:21 UTC,Watching the DNC National Convention,8161,"<b>And all those things I didn't say<br>
Wrecking balls inside my brain</b><br>
I will scream them loud tonight<br>
Can you hear my voice this time?",,24943,"",2016-07-27 04:05:08 UTC,"""And all those things I didn't say / Wrecking balls inside my brain.""","",""
"",2017-03-10 16:47:04 UTC,Reading,8214,"Anyone who's ever tripped knows that there are a certain set of prototypic psychedelic visuals that are common to most experiences: think of the work of Alex Grey or the popular 1970s pattern paisley. Barrett says there's a decent explanation for this commonality: it hinges on serotonin 2A receptors, which are thought to be one of the primary receptors on which psychedelic drugs work. We have a great number of 2A receptors in the visual cortex. Since the receptors exist low in the processing chain, the information they feed us is largely lines, shapes and colors. It's up to the rest of our brain to interpret this information, but when we're on drugs, our usually strict higher functioning areas are not at their peak capacity. Thus, we end up seeing kaleidoscopic, fractal images as an overlay on surfaces. These visuals are coming directly from the base of the brain. <b>In some ways, it's like peeking into the black box of our mind, seeing the puzzle pieces that put our regular perception together.</b>",,25062,"",2017-03-10 16:47:04 UTC,"""In some ways, it's like peeking into the black box of our mind, seeing the puzzle pieces that put our regular perception together.""","",""
