dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-03 00:00:00 UTC,Part I,"Searching ""soul"" and ""silver"" in HDIS (Poetry)","",,3341,2009-09-14 19:33:40 UTC,8612,"In the earthy furnace tried,<BR>  In the soul of fallen man,<BR>Lo! as silver purified<BR>  All His promises remain.","""In the earthy furnace tried, / In the soul of fallen man, / Lo! as silver purified / All His promises remain.""","<BR>&bull;Psalm 12:6 in KJV ""The words of the LORD are pure words: as silver tried in a furnace of earth, purified seven times. """
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,3330,2009-09-14 19:33:41 UTC,8644,"<b>What means this struggling in my breast,<BR>  If Thine is steel'd against my prayer?</b><BR>If Thou art deaf to my request,<BR>  Why do I groan my sin to bear?<BR>Surely it is Thy Spirit's groan;<BR>I do not grieve, or weep, alone.","""What means this struggling in my breast, / If Thine is steel'd against my prayer?""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,4602,2009-09-14 19:36:38 UTC,12127,"Ah Love, all subtle tutor, thou can'st teach<BR>What, uninstructive else, the world might preach;<BR><b>Give the soft sex to loathe inglorious rest,<BR>String the weak arm, and steel the snowy breast!</b><BR>You braced the Fair one's helm, her corselet tied,<BR>And gave the guardian to her Edward's side!<BR>Thus, on they past, inseparably pair'd;<BR>For him she battell'd, and for her he fear'd:<BR>By each, for each alone, was life desired;<BR>And, wounded in the other, each expired.","""Love ... Give the soft sex to loathe inglorious rest, / String the weak arm, and steel the snowy breast!""",""
Metal,2005-05-27 00:00:00 UTC,"","Searching ""gold"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP","",2014-02-09,4652,2014-02-09 20:17:33 UTC,12234,"II.<br>
My GOD, what is a Human Heart?<br>
Silver or Gold, or precious Stone;<br>
Or Star, or Rainbow; or a Part<br>
Of All, or all thy World in One?<br>
(p. 31)","""My GOD, what is a Human Heart? / Silver or Gold, or precious Stone; / Or Star, or Rainbow; or a Part / Of All, or all thy World in One?""","&bull;Included thrice: silver, gold, gem"
Metal,2005-06-03 00:00:00 UTC,Part I,"Searching ""soul"" and ""silver"" in HDIS (Poetry)","",,4838,2009-09-14 19:37:32 UTC,12918,"<b>Happy soul, as silver tried,<BR>Silver seven times purified,<BR>Love hath broke the rock of stone,<BR>All thy hardness melted down</b>,<BR>Wrath, and pride, and hatred cease,<BR>All thy heart is gentleness.<BR>Let the waves around thee rise,<BR>Let the tempest threat the skies,<BR>Calm thou ever art within,<BR>All unruffled, all serene:<BR>Thy sure anchor cannot fail,<BR>Enter'd now within the veil;<BR>Glad this earth thou canst resign:<BR>The new heavens and earth are thine.","""Happy soul, as silver tried, / Silver seven times purified, / Love hath broke the rock of stone, / All thy hardness melted down""",""
Metal,2005-06-08 00:00:00 UTC,Part I,"Searching ""soul"" and ""iron"" in HDIS (Poetry)","",,4839,2009-09-14 19:37:32 UTC,12919,"O how sore a thing and grievous<BR>  Is it from our God to run!<BR>When we force our God to leave us,<BR>  Wretched are we and undone:<BR>Are we not our own tormentors,<BR>  When from happiness we flee?<BR><b>Yes; our soul the iron enters,<BR>  Sin is perfect misery.</b>","""Yes; our soul the iron enters, / Sin is perfect misery""",""
Fetters and Metal,2011-07-20 14:46:30 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry); text from ECCO-TCP","",2014-02-09,7020,2014-02-09 20:35:52 UTC,18934,"WE deem the Saints, from mortal Flesh releas'd,<br>
With brighter Day, and bolder Raptures blest:<br>
Sense now no more precludes the distant Thought,<br>
And naked Souls now feel the GOD they sought,<br>
But thy great Soul, which walk'd with GOD on Earth<br>
Can scarce be nearer by that second Birth:<br>
By Change of Place dull Bodies may improve,<br>
But Spirits to their Bliss advance by Love.<br>
Thy Change insensible brought no Surprize,<br>
Inur'd to Innocence and Paradise:<br>
For Earth, not Heav'n, thou thro' a Glass didst view,<br>
The Glass was Love; and Love no Evil knew,<br>
But in all Places only Heav'n did shew.<br>
Canst Thou Love more, when from a Body freed,<br>
Which so much Life, so little had of Need?<br>
So pure, it seem'd for This alone design'd,<br>
<b>To usher forth the Virtues of the Mind!<br>
From Nature's Chain, from Earthly Dross set free,<br>
One only Appetite remained in Thee</b>:<br>
That Appetite it mourn'd but once deny'd,<br>
For when it ceas'd from serving GOD, it dy'd.<br>
(p. 16)","""To usher forth the Virtues of the Mind! / From Nature's Chain, from Earthly Dross set free, / One only Appetite remained in Thee.""",""
Beasts,2012-04-29 15:19:26 UTC,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)","",,3330,2012-04-29 15:19:26 UTC,19734,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.","""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",""
Metal,2013-09-16 04:26:46 UTC,"",LION,"",,7675,2013-09-16 04:26:46 UTC,22767,"GUSTAVUS. <br>
Yes, I know, <br>
When such as thou with sacrilegious Hand <br>
Seize on the Apostolic Key of Heav'n, <br>
It then becomes a Tool for crafty Knaves <br>
To shut out Virtue, and unfold those Gates, <br>
That Heav'n itself had barr'd against the Lusts <br>
Of Avarice and Ambition--soft, and sweet, <br>
As Looks of Charity, or Voice of Lambs <br>
That bleat upon the Morning, are the Words <br>
Of Christian Meekness! Mission all divine! <br>
The Law of Love sole Mandate--but your Gall, <br>
Ye Swedish Prelacy! Your Gall hath turn'd <br>
The Words of sweet, but indigested Peace, <br>
To Wrath and Bitterness--<b>Ye hallowed Men! <br>
In whom Vice sanctifies, whose Precepts teach <br>
Zeal without Truth, Religion without Virtue, <br>
Who ne'er preach Heav'n but with a downward Eye <br>
That turns your Souls to Dross; who shouting loose <br>
The Dogs of Hell upon us.</b> Thefts, and Rapes, <br>
Sack'd Towns, and midnight Howlings thro' the Realm <br>
Receive your Sanction--O 'tis glorious Mischief! <br>
When Vice turns holy, puts Religion on, <br>
Assumes the Robe pontifical, the Eye <br>
Of saintly Elevation, blesseth Sin, <br>
And makes the Seal of sweet offended Heav'n <br>
A Sign of Blood, a Label for Decrees, <br>
That Hell wou'd shrink to own.--<br>
(p. 62)
","""Ye hallowed Men! / In whom Vice sanctifies, whose Precepts teach / Zeal without Truth, Religion without Virtue, / Who ne'er preach Heav'n but with a downward Eye / That turns your Souls to Dross; who shouting loose / The Dogs of Hell upon us.""",""
"",2014-02-09 19:21:16 UTC,"",Reading in ECCO-TCP,"",,4640,2014-02-09 19:21:16 UTC,23399,"VI.<br>
More hard than Marble is my Heart,<br>
And foul with Sins of deepest Stain:<br>
But Thou the mighty Saviour art,<br>
Nor flow'd thy cleansing Blood in vain.<br>
Ah! soften, melt this Rock, and may<br>
Thy Blood wash all these Stains away.<br>
(p. 157)","""More hard than Marble is my Heart, / And foul with Sins of deepest Stain: / But Thou the mighty Saviour art, / Nor flow'd thy cleansing Blood in vain. / Ah! soften, melt this Rock, and may / Thy Blood wash all these Stains away.""",""
