provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,Affections struggle for superiority in the mind,4875,"The next Morning early, <i>Booth </i>went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia, </i>in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache, </i>when he tells us she cried and smiled at the same Instant. <BR><BR><i>Amelia </i>plainly perceived <b>the Discomposure of his Mind</b>, <b>in which the opposite Affections of Joy and Grief were struggling for the Superiority,</b> and begged to know the Occasion; upon which <i>Booth </i>spoke as follows. <BR><BR>'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' ---Here he paused a Moment and wiped his Eyes, and then proceeded;  'You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia </i>and her Posterity racked my <b>Mind </b>: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! O, my dear <i>Amelia, </i>he hath removed the whole Gloom at once, hath driven all Despair out of my <b>Mind </b>, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children. (III.ix.4)",2009-09-14 19:37:43 UTC,,Beginning of Chapter 4,"&bull;What will I do with these personified passions. The tradition is at least as old as medieval drama... Do I want to keep track of these?<BR>&bull;I've created separate records for both of the occurences of ""mind"" found in the &para;s below (5/29/2003).",2009-09-14 19:37:43 UTC,"","",13058
HDIS (Prose),"""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""",4875,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)",2009-09-14 19:37:43 UTC,2003-10-22,"","&bull;See companion record<br>
&bull;Where is it? (10/22/2003)",2014-07-08 20:35:52 UTC,"","",13068
Reading,Thoughts may war with one another,4874,"But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine.<BR><BR>No sooner were her fair Eyes open in the Morning, than the unfortunate Sir <i>George</i> presenting himself to her Imagination, <b>her Thoughts, to use </b><i>Scudery's </i><b>Phrase, were at cruel War at each other</b>: She wished to prevent the Death of this obsequious Lover; but she could not resolve to preserve his Life, by giving him that Hope he required; and without which, she feared, it would be impossible for him to live.<BR>(Bk V, Chapter i, p. 180)",2009-09-14 19:37:44 UTC,2003-10-23,"",&bull;INTEREST. Amazing location of metaphorics with Scudery. Metaphorics of mind are then the fault of French romancers? (The anti-jacobin distrust of all things French? The satirical distrust of figuration?),2009-09-14 19:37:44 UTC,"","",13070
"Searching ""conque"" and ""heart"" in HDIS (Prose)","Many ""kind Words"" and ""many kind Looks"" may make an entire Conquest of the Heart",4875,"The Colonel was, at present, unhappily tormented by both these Fiends. His last Evening's Conversation with <i>Amelia</i> had done his Business effectually. <b>The many kind Words she had spoken to him, the many kind Looks she had given him, as being, she conceived, the Friend and Preserver of her Husband, had made an entire Conquest of his Heart</b>. Thus, the very Love which she bore him, as the Person to whom her little Family were to owe their Preservation and Happiness, inspired him with Thoughts of sinking them all in the lowest Abyss of Ruin and Misery; and while she smiled with all her Sweetness on the supposed Friend of her Husband, she was converting that Friend into his most bitter Enemy.<b><BR></b>(III.iii.8)",2004-09-29 00:00:00 UTC,,"Vol III, bk viii, chapt. 8",<BR>,2009-09-14 19:37:46 UTC,"","",13094
"Searching ""heart"" and ""conque"" in HDIS (Prose)","One may make a new conquest and gain ""a heart all flaming and adoration""",4892,"On this they all cried to her not to keep them in supence;--'I will not, resumed she,--and hope you will not think me too vain a boaster, when <b>I tell you at once that I have made a new conquest,--have gain'd a heart all flaming and adoration</b>,--a lover who for my sake has done such things as I believe no man besides himself ever did or would do.'",2005-01-20 00:00:00 UTC,,"Vol III, Chapt. 25",&bull;I've included twice: Conquest and Flame,2009-09-14 19:37:49 UTC,"","",13141
"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)","He had before this time, been smit with the ambition of making a conquest of the young lady's heart",4893,"In the practice of these improvements and avocations, and in attendance upon his young master, whom he took care never to disoblige or neglect, he attained to the age of sixteen, without feeling the least abatement in the friendship and generosity of those upon whom he depended; but, on the contrary, receiving every day fresh marks of their bounty and regard. <b>He had before this time, been smit with the ambition of making a conquest of the young lady's heart</b>; and foresaw manifold advantages to himself, in becoming son-in-law to count Melvil, who, he never doubted, would soon be reconciled to the match, if once it could be affectuated without his knowledge. Although he thought he had great reason to believe that Mademoiselle looked upon him with an eye of peculiar favour, his disposition was happily tempered with an ingredient of caution, that hindered him from acting with precipitation, and he had discerned in the young lady's deportment certain indications of loftiness and pride, which kept him in the utmost vigilance of circumspection; for, he knew that by a premature declaration, he should run the risque of forfeiting all the advantages he had gained, and blasting those expectations that now blossomed so gaily in his heart.",2005-01-20 00:00:00 UTC,,"Vol. 1, Chap. 6",<BR>,2009-09-14 19:37:49 UTC,"","",13143
"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)",A man may cunningly cater for the gratification of a woman's ruling appetite and gain upon her heart making with rapidity conquest over the affections,4893,"<b>We have already observed how cunningly he cattered for the gratification of her ruling appetite, and have exhibited pregnant proofs of his ability in gaining upon the human heart; the reader will not therefore be surprized at the rapidity of his conquest over the affections of a lady whose complexion was perfectly amorous, and whose vanity laid her open to all the attempts of adulation.</b> In a word, matters were quickly brought to such a mutual understanding, that one evening, while they amused themselves at lansquenet, Fathom conjured her to give him the rendezvous next day, at the house of any third person of her own sex, in whose discretion she could confide; and after a few affected scruples on her side, which he well knew how to surmount, she complied with his request, and the circumstances of the appointment were settled accordingly. After this treaty, their satisfaction rose to such a warmth, and the conversation became so reciprocally endearing, that our gallant expressed his impatience of waiting so long for the accomplishment of his wishes; and with the most eager transport, begged she would, if possible, curtail the term of his expectation, that his brain might not suffer by his standing so many tedious hours on the giddy verge of rapture.<BR>(pp. 79-80)",2005-01-20 00:00:00 UTC,,"Vol. 1, Chap. 14",<BR>,2009-09-14 19:37:49 UTC,"","",13144
"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose); Found again ""conque"" and ""idea""",Extraordinary accomplishments may make a conquest of a woman's heart,4893,"Such a commerce between two such persons of a different sex, could not possibly be long carried on, without degenerating from the platonic system of sentimental love. In her paroxysms of dismay, he did not forget to breathe the soft inspirations of his passion, to which she listened with more pleasure, as they diverted the gloomy ideas of her fear; and <b>by this time his extraordinary accomplishments had made a conquest of her heart.</b> What therefore could be a more interesting transition, than that from the most uneasy to the most agreeable sensation of the human breast.",2005-01-20 00:00:00 UTC,,"Vol. 1, Chap. 34",<BR>,2009-09-14 19:37:49 UTC,"","",13145
"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)",The conquest of a certain heart may cost a thousand times more labour and address than all previous victories,4893,"<b>Stimulated as he was by the beauty of the incomparable Monimia, he foresaw that the conquest of her heart would cost him a thousand times more labour and address than all the victories he had ever atchieved</b>: for besides her superior understanding, her sentiments of honour, virtue, gratitude, religion, and pride of birth, her heart was already engaged by the tenderest ties of love and obligation, to a man whose person and acquired accomplishments at least equalled his own; and whose connexion with him was of such a nature, as raised an almost insurmountable bar to his design: because, with what face could he commence rival to the person whose family had raised him from want and servility, and whose own generosity had rescued him from the miseries of a dreary jail?",2005-01-20 00:00:00 UTC,,"Vol. 2, Chap. 43",<BR>,2009-09-14 19:37:49 UTC,"","",13146
"Searching ""conque"" and ""mind"" in HDIS","An imaginary belief may leave the mind and ""like an enraged conqueror it vacated not the town till it had put to the sword all its peaceful inhabitants, till it had ravaged and laid waste every joyous thought within her bosom""",4923,"<i>Portia</i>. <b>As soon therefore as the imaginary belief of my being hurt by the loss of </b><i>Oliver</i><b> left </b><i>Melantha's</i><b> mind, like an enraged conqueror it vacated not the town till it had put to the sword all its peaceful inhabitants, till it had ravaged and laid waste every joyous thought within her bosom</b>.<BR>(pp. 136-7)",2004-04-27 00:00:00 UTC,,"Vol. 2, Part 3, Scene 9",<BR>,2009-09-14 19:37:59 UTC,"","",13226
