dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-10-05 00:00:00 UTC,Section I.,Reading,"",,4803,2011-03-05 19:12:18 UTC,12822,"But this obscurity in the profound and abstract philosophy, is objected to, not only as painful and fatiguing, but as the inevitable source of uncertainty and error. Here indeed lies the justest and most plausible objection against a considerable part of metaphysics, that they are not properly a science; but arise either from the fruitless efforts of human vanity, which would penetrate into subjects utterly inaccessible to the understanding, or from the craft of popular superstitions, which, being unable to defend themselves on fair ground, raise these intangling brambles to cover and protect their weakness. <b>Chaced from the open country, these robbers fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices</b>. The stoutest antagonist, if he remit his watch a moment, is oppressed. And many, through cowardice and folly, open the gates to the enemies, and willingly receive them with reverence and submission, as their legal sovereigns.<br>
(p. 11)","""Chaced from the open country, these robbers [i.e., superstitions] fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices.""",""
Inhabitants,2006-03-06 00:00:00 UTC,"Vol. 2, Chap. 55","Searching ""bosom"" and ""stranger"" in HDIS (Prose)","",,4793,2009-09-14 19:37:27 UTC,12839," --<b>My bosom [Page 211] had been hitherto a stranger to such a flood of joy as now rushed upon it: My faculties were overborn by the tide</b>: It was some time, before I could open my mouth; and much longer 'ere I could utter a coherent sentence--At length, I fervently requested her to lead me immediately to the object of my adoration: but she resisted my importunity, and explained the danger of such premature conduct--""How favourable soever (said she) my lady's inclination towards you may be, this you may depend upon, that she will not commit the smallest trespass on decorum, either in disclosing her own, or in receiving a declaration of your passion: and altho' the great veneration I have for you, has prompted me to reveal what she communicated to me in confidence, I know so well the severity of her sentiments with respect to the punctilios of her sex, that, if she should learn the least surmise of it, she would not only dismiss me as a wretch unworthy of her benevolence, but also for ever shun the efforts of your love""--I assented to the justness of her remonstrance, and desired she would assist me with her advice and direction: upon which, it was concerted between us, that for the present, I should be contented with her telling Narcissa that in the course of her inquiries, she could only learn my name: and that if in a day or two, I could fall upon no other method of being made acquainted, she would deliver a letter from me, on pretence of consulting her happiness; and say that I met her in the streets, and bribed her to that piece of service. --Matters being thus adjusted, I kept my old acquaintance to breakfast, and learned [Page 212] from her conversation, that my rival Sir Timothy had drunk himself into an apoplexy, of which he died five months ago, that the savage was still unmarried, and that his aunt had been seized with a whim which he little expected, and chosen the school-master of the parish for her lord and husband: but matrimony not agreeing with her constitution, she had been hectick and dropsical a good while, and was now at Bath in order to drink the waters for the recovery of her health; that her niece had accompanied her thither at her request, and attended her with the same affection as before, notwithstanding the<i> faux pa</i>s she had committed: and that her nephew who had been exasperated at the loss of her fortune, did not give his attendance out of good will, but purely to have an eye on his sister, lest she should likewise throw herself away, without his consent or approbation. --Having enjoyed ourselves in this manner, and made an assignation to meet next day at a certain place, Miss Williams took her leave; and Strap's looks being very inquisitive about the nature of the communication subsisting between us, I made him acquainted with the whole affair, to his great astonishment and satisfaction.","""My bosom had been hitherto a stranger to such a flood of joy as now rushed upon it: My faculties were overborn by the tide""","&bull;Excised from a long unbroken paragraph.<BR>&bull;I've included thrice: Stranger, Flood, Tide."
Inhabitants,2006-03-13 00:00:00 UTC,"Vol II, chapter 66, pp. 328-30","Searching ""heart"" and ""crowd"" in HDIS (Prose); found again ""imagination""","",,4793,2009-09-14 19:37:27 UTC,12842,"I was seized with an irresistible desire of knowing the particulars of his fate, and enjoyed not one hour of repose during the whole night, by reason of the eager conceptions that inspired me, with regard to history, which I resolved (if possible) to learn. --Next morning, while we were at breakfast, three mules richly caparisoned arrived, with a message from Don Rodriguez, desiring our company, and that of Don Antonio, at his house, which was situated about ten miles further up in the country. --I was pleased with this invitation, in consequence of which we mounted the mules which he had provided for us, and alighted at his house before noon. --Here we were splendidly entertained by the generous stranger, who still seemed to shew a particular regard for me, and after dinner, made me a present of a ring set with [Page 329] a beautiful amethyst, the production of that country, saying at the same time, that he was once blessed with a son, who, had he lived, would have been nearly of my age. <b>This observation, delivered with a profound sigh, made my heart throb with violence; a crowd of confused ideas rushed upon my imagination, which, while I endeavoured to unravel, my uncle perceived my absence of thought, and tapping me on the shoulder, said, ""Oons! are you asleep, Rory!""</b> Before I had time to reply, Don Rodriguez, with an uncommon eagerness of voice and look, pronounced, ""Pray, captain, what is the young gentleman's name?"" --""His name (said my uncle) is Roderick Random."" --""Gracious Powers!"" (cried the stranger, starting up)--""And his mother's--His mother (answered the captain, amazed) was called Charlotte Bowling."" -- ""O bounteous heaven! (exclaimed Don Rodriguez, springing across the table, and clasping me in his arms) my son! my son! have I found thee again? do I hold thee in my embrace, after having lost and despaired of seeing thee, so long?"" So saying, he fell upon my neck and wept aloud with joy; while the power of nature operating strongly in my breast, I was lost in rapture, and while he pressed me to his heart, let fall a shower of tears into his bosom. --His utterance was choaked up a good while, by the agitation of his soul; at length he broke out into ""Mysterious Providence! --O my dear Charlotte! there yet remains a pledge of our love! and such a pledge!--so found! --O infinite goodness! let me adore thy all-wise decrees!"" Having thus expressed himself, he kneeled upon the floor, lifted up his eyes [Page 330] and hands to heaven, and remained some minutes in a silent exstacy of devotion: I put myself in the same posture, adored the all-good Disposer in a prayer of mental thanksgiving; and when his ejaculation was ended, did homage to my father, and craved his parental blessing. He hugged me again with unutterable fondness, and having implored the protection of heaven upon my head, raised me from the ground, and presented me as his son to the company, who wept in concert over this affecting scene. --Among the rest my uncle did not fail of discovering the goodness and joy of his heart, <i>albeit unused to the melting mood</i>; he blubbered with great tenderness, and wringing my father's hand, cry'd, ""Brother Random, I'm rejoiced to see you--God be praised for this happy meeting."" --Don Rodriguez, understanding that he was his brother-in-law, embraced him affectionately, saying, ""Are you my Charlotte's brother?--alas! unhappy Charlotte! --but why should I repine? we shall meet again, never more to part! --Brother, you are truly welcome --Dear son, I am transported with unspeakable joy! --This day is a jubilee--my friends and servants shall share my satisfaction.""","""This observation, delivered with a profound sigh, made my heart throb with violence; a crowd of confused ideas rushed upon my imagination, which, while I endeavoured to unravel, my uncle perceived my absence of thought, and tapping me on the shoulder, said, ""Oons! are you asleep, Rory!""""",<BR>
Inhabitants,2006-03-13 00:00:00 UTC,"Vol 2, chapter 55, pp. 206-9","Searching ""idea"" and ""crowd"" in HDIS (Prose); found again ""imagination""","",,4793,2009-09-14 19:37:27 UTC,12843,"Having supped, and continued the game, till such time as the successive yawns of the mother warned me to begone, I took my leave, and went home, where I made Strap very happy with an account of my progress. --Next day I put on my gayest apparel, and went to drink tea at Mrs. Snapper's, according to appointment, when I found, to my inexpressible satisfaction, that she was laid up with the tooth-ach, and that Miss was to be intrusted to my care. --Accordingly, we set out for the ball-room, pretty early in the evening, and took possession of a commedious place, where we had not sat longer than a quarter of an hour, when a gentleman dressed in a green frock came in, leading a young lady, whom I immediately discovered to be the adorable Narcissa! Good heaven! what were the thrillings of my soul at that instant! my reflection was overwhelmed with a torrent of agitation! my heart throbbed with surprizing violence! a sudden mist overspread my eyes! my ears were invaded with a dreadful sound! I panted for want of breath, and in short, was for some moments intranced! --<b>This first tumult subsiding, a crowd of flattering ideas rushed upon my imagination</b>: Every thing that was soft, sensible, and engaging in the character of that dear creature, recurred to my remembrance, and every favourable circumstance of my own qualifications appeared in all [Page 207] the aggravation of self-conceit, to heighten my expectation! --Neither was this transport of long duration: The dread of her being already disposed of, intervened, and over-cast my enchanting reverie! My presaging apprehension represented her encircled in the arms of some happy rival, and of consequence for ever lost to me! I was stung with this suggestion, and believing the person who conducted her, to be the husband of this amiable young lady, already devoted him to my fury, and stood up to mark him for my vengeance; when I recollected, to my unspeakable joy, her brother the fox-hunter, in the person of her gallant. --Undeceived so much to my satisfaction in this particular, I gazed in a frenzy of delight, on the irresistible charms of his sister, who no sooner distinguished me in the crowd, than her evident confusion afforded a happy omen to my flame. --At sight of me she started, the roses instantly vanished from her polished cheeks, and returned in a moment with a double glow that over-spread her lovely neck, while her enchanting bosom heaved with strong emotion. --I hailed these favourable symptoms, and lying in wait for her looks, I did homage with my eyes. --She seemed to approve my declaration, by the complacency of her aspect; and I was so transported with the discovery, that more than once, I was on the point of making up to her, and disclosing the throbbings of my heart in person, had not that profound veneration which her presence always inspired, restrained the unseasonable impulse. --My whole powers being engrossed in this manner, it may be easily imagined how ill I entertained Miss Snapper, on whom I could not now turn my [Page 208] eyes, without making comparisons very little to her advantage. --It was not even in my power to return distinct answers to the questions she asked from time to time, so that she could not help observing my absence of behaviour; and having a turn, for observation, watched my glances, and tracing them to the divine object, discovered the cause of my disorder. --That she might, however, be convinced of the truth of her conjecture, she began to interrogate me with regard to Narcissa, and notwithstanding all my endeavours to disguise my sentiments, perceived my attachment by my confusion. --Upon which, she assumed a stateliness of behaviour, and sat silent during the remaining part of the entertainment. --At any other time I should have been prodigiously alarmed at her suspicion, but at that instant, I was elevated by my passion above every other consideration. --The mistress of my soul having retired with her brother, I discovered so much uneasiness at my situation, that Miss Snapper proposed to go home; and while I conducted her to a chair, told me she had too great a regard for me to keep me any longer in torment. --I feigned ignorance of her meaning, and having seen her safely at her lodgings, took my leave, and went home in an exstasy; where I disclosed every thing that had happened to my confident and humble servant Strap, who did not relish the accident so well as I expected; and observed, that a bird in hand is worth two in the bush. --""But however (said he) you know best--you know best."" --Next day as I went to the Bath, in hopes of seeing or hearing some tidings of my fair enslaver, I was met by a gentlewoman, who having looked hard at me, cried, ""O Christ! Mr. Random!"" [Page 209] Surprised at this exclamation, I examined the countenance of the person who spoke, and immediately recognized my old sweet-heart and fellow-sufferer Miss Williams.","""This first tumult subsiding, a crowd of flattering ideas rushed upon my imagination""",<BR>
"",2011-02-20 22:10:47 UTC,"",Reading,"",,6797,2011-02-20 22:10:47 UTC,18152,"Proceed still in purifying the generous passion, you will still the more admire its shining glories. What charms are there in the harmony of minds, and in a friendship founded on mutual esteem and gratitude! What satisfaction in relieving the distressed, in comforting the afflicted, in raising the fallen, and in stopping the career of cruel fortune, or of more cruel man, in their insults over the good and virtuous!<b> But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?</b><br>
(p. 152)",""" But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?""",""
Rooms,2011-10-26 21:28:05 UTC,"",Searching in Google Books,"",,7123,2011-10-26 21:28:05 UTC,19304,"I know very well it may, and I doubt not but it will be objected, if <em>Hermippus</em> was so wise a Man, why, instead of drawing old Age to such a Length, did he not preserve the Vigour of his Youth? This surely would have been by far a nobler Discovery, and to which the young Ladies would with the greatest Readiness have contributed. But I must put such People as these in mind, that as, in this Treatise, I have inserted nothing which may not be some way or other serviceable, either to the Instruction or Entertainment of Mankind, so I shall not think myself at all obliged to take Notice of any ludicrous Reflections. <b>The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle</b>. Besides, to speak my Opinion freely, though I think the Method of <em>Hermippus</em> extremely proper for repairing the Wastes of Nature, and preventing the Incommodities which usually attend on Years; yet I am far from believing, that this Method would contribute at all to the Extention of Youth, but rather the contrary; and for this, I think, I am able to offer some very probable reasons.
(pp. 108-9)","""The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle.""",""
Inhabitants,2013-06-28 14:53:39 UTC,"Act IV, scene v",C-H Lion,"",,7490,2013-06-28 14:53:39 UTC,21254,"SIFFREDI.<br>
Lord Constable, <br>
Let us be stedfast in the Right; but let us <br>
Act with cool Prudence, and with manly Temper, <br>
As well as manly Firmness. True, I own, <br>
Th' Indignities you suffer are so high, <br>
As might even justify what now you threaten. <br>
But if, my Lord, we can prevent the Woes <br>
The cruel Horrors of intestine War, <br>
Yet hold untouch'd our Liberties and Laws; <br>
O let us, rais'd above the turbid Sphere <br>
Of little selfish Passions, nobly do it! <br>
Nor to our hot intemperate Pride pour out <br>
A dire Libation of Sicilian Blood. <br>
'Tis Godlike Magnanimity, to keep, <br>
When most provok'd, our Reason calm and clear, <br>
And execute her Will, from a strong Sense <br>
Of what is right, without the vulgar Aid <br>
Of Heat and Passion, which, tho' honest, bear us <br>
Often too far. Remember that my House <br>
Protects my Daughter still; and ere I saw her <br>
Thus ravish'd from us, by the Arm of Power, <br>
This Hand should act the Roman Father's Part. <br>
Fear not; be temperate; all will yet be well. <br>
I know the King. <b>At first his Passions burst <br>
Quick as the Lightning's Flash: but in his Breast <br>
Honour and Justice dwell--Trust me, to Reason <br>
He will return</b>. <br>
(IV.v)","""At first his Passions burst / Quick as the Lightning's Flash: but in his Breast / Honour and Justice dwell--Trust me, to Reason / He will return.""",""
Inhabitants,2013-07-07 16:53:27 UTC,"",Reading; text from C-H Lion,"",,7504,2013-07-07 16:53:27 UTC,21478,"Close in the covert of a hazel copse, <br>
Where, winded into pleasing solitudes, <br>
Runs out the rambling dale, young Damon sat, <br>
Pensive, and pierced with love's delightful pangs. <br>
There to the stream that down the distant rocks <br>
Hoarse-murmuring fell, and plaintive breeze that play'd <br>
Among the bending willows, falsely he <br>
Of Musidora's cruelty complain'd. <br>
She felt his flame; but deep within her breast <br>
In bashful coyness, or in maiden pride, <br>
The soft return conceal'd; save when it stole <br>
In sidelong glances from her downcast eye, <br>
Or from her swelling soul in stifled sighs. <br>
Touch'd by the scene, no stranger to his vows, <br>
<b>He framed a melting lay, to try her heart; <br>
And, if an infant passion struggled there, <br>
To call that passion forth</b>. Thrice happy swain! <br>
A lucky chance, that oft decides the fate <br>
Of mighty monarchs, then decided thine. <br>
For lo! conducted by the laughing Loves, <br>
This cool retreat his Musidora sought: <br>
Warm in her cheek the sultry season glow'd; <br>
And, robed in loose array, she came to bathe <br>
Her fervent limbs in the refreshing stream. <br>
What shall he do? In sweet confusion lost, <br>
And dubious flutterings, he a while remain'd: <br>
A pure ingenuous elegance of soul, <br>
A delicate refinement, known to few, <br>
Perplex'd his breast, and urged him to retire [...]<br>
(pp. 72 in Sambrook ed., p. 104 in original)","""He framed a melting lay, to try her heart; / 
And, if an infant passion struggled there, / To call that passion forth.""",Passage first appears in 1730 but is shorter. This metaphor doesn't appear.
Inhabitants,2013-07-07 18:42:33 UTC,"",Reading; text from C-H Lion,"",,7504,2013-07-07 18:43:00 UTC,21487,"Nor to this evanescent speck of earth <br>
Poorly confined, the radiant tracts on high <br>
Are her exalted range; intent to gaze <br>
Creation through; and, from that full complex <br>
Of never ending wonders, to conceive <br>
Of the Sole Being right, who spoke the Word, <br>
And Nature moved complete. <b>With inward view, <br>
Thence on the ideal kingdom swift she turns <br>
Her eye; and instant, at her powerful glance, <br>
The obedient phantoms vanish or appear; <br>
Compound, divide, and into order shift, <br>
Each to his rank, from plain perception up <br>
To the fair forms of Fancy's fleeting train</b>: <br>
To reason then, deducing truth from truth; <br>
And notion quite abstract; where first begins <br>
The world of spirits, action all, and life <br>
Unfetter'd, and unmixt. But here the cloud, <br>
(So wills Eternal Providence) sits deep. <br>
Enough for us to know that this dark state, <br>
In wayward passions lost and vain pursuits, <br>
This Infancy of Being, cannot prove <br>
The final issue of the works of God, <br>
By boundless Love and perfect Wisdom form'd, <br>
And ever rising with the rising mind. <br>
(pp. 123-4; cf. p. 86 in Sambrook ed.) ","""With inward view, / Thence on the ideal kingdom swift she turns / Her eye; and instant, at her powerful glance, / The obedient phantoms vanish or appear; / Compound, divide, and into order shift, / Each to his rank, from plain perception up / To the fair forms of Fancy's fleeting train.""",The personification of Fancy's train added in 1744.
Inhabitants,2013-10-03 02:23:46 UTC,"",Reading,"",,7698,2013-10-03 02:23:46 UTC,22913,"Sure! 'tis a serious Thing to <em>Die</em>! My Soul! <br>
What a strange Moment must it be, when near <br>
Thy Journey's End, thou hast the Gulf in View! <br>
That awful Gulf, no Mortal e'er repass'd <br>
To tell what's doing on the other Side! <br>
Nature runs back, and shudders at the Sight, <br>
And every Life-string bleeds at Thoughts of parting! <br>
<b>For part they must: <em>Body</em> and <em>Soul</em> must part; <br>
Fond Couple! link'd more close than wedded Pair.</b> <br>
<em>This</em> wings its Way to its Almighty Source, <br>
The Witness of its Actions, now its Judge: <br>
That drops into the dark and noisome <em>Grave</em>, <br>
Like a disabled Pitcher of no Use.<br>
(p. 24, ll. 369-381)","""For part they must: Body and Soul must part; / Fond Couple! link'd more close than wedded Pair.""",""
