theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others.""",18539,2011-05-26 01:16:25 UTC,"",Searching in UVa E-Text Center,"",6899,"<b>It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others</b>. It is too frequently the pride of students to despise those amusements and recreations, which give to the rest of mankind strength of limbs and cheerfulness of heart. Solitude and contemplation are indeed seldom consistent with such skill in common exercises or sports as is necessary to make them practised with delight, and no man is willing to do that of which the necessity is not pressing and immediate, when he knows that his awkwardness must make him ridiculous.<br>
(pp. 183-4)",2011-05-26 01:16:25 UTC
"",Impressions,,"""He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation.""",18574,2011-05-26 05:55:35 UTC,"",Searching UVa E-Text Center,"",6910,"The completion and sum of repentance is a change of life. That sorrow which dictates no caution, that fear which does not quicken our escape, that austerity which fails to rectify our affections, are vain and unavailing. But sorrow and terrour must naturally precede reformation; for what other cause can produce it? <b>He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation</b>.<br>
(pp. 346-7)",2011-05-26 05:55:23 UTC
"",Fetters,,"""It is therefore not less necessary to happiness than to virtue, that he rid his mind of passions which make him uneasy to himself, and hateful to the world, which enchain his intellects, and obstruct his improvement.""",18575,2011-05-26 05:57:46 UTC,"",Searching UVa E-Text Center,"",6911,"That it is every man's interest to be pleased, will need little proof: that it is his interest to please others, experience will inform him. <b>It is therefore not less necessary to happiness than to virtue, that he rid his mind of passions which make him uneasy to himself, and hateful to the world, which enchain his intellects, and obstruct his improvement</b>.<br>
(p. 359)",2011-05-26 05:57:46 UTC
"","",,"""But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness.""",18578,2011-06-01 04:29:50 UTC,"",Searching in UVa E-Text Center,"",6912,"Nothing has been longer observed, than that a change of fortune causes a change of manners; and that it is difficult to conjecture from the conduct of him whom we see in a low condition, how he would act, if wealth and power were put into his hands. <b>But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness</b>.<br>
(p. 8)",2011-06-01 04:29:50 UTC
"","",,"""As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas.""",18602,2011-06-06 01:40:45 UTC,"",Searching in UVa E-Text Center,"",6920,"<b>As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas</b>. It is easy to guess the trade of an artizan by his knees, his fingers, or his shoulders: and there are few among men of the more liberal professions, whose minds do not carry the brand of their calling, or whose conversation does not quickly discover to what class of the community they belong.<br>
(pp. 13-14)",2011-06-06 01:40:45 UTC
"","",,"""My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt.""",18603,2011-06-06 01:43:30 UTC,"",Searching in UVa E-Text Center,"",6921,"With this view I regulated my behaviour in publick, and exercised my meditations in solitude. <b>My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt</b>.<br>
(pp. 19-20)",2011-06-06 01:43:30 UTC
"",Impressions,,"""We frequently fall into errour and folly, not because the true principles of action are not known, but because, for a time, they are not remembered; and he may therefore be justly numbered among the benefactors of mankind, who contracts the great rules of life into short sentences, that may be easily impressed on the memory, and taught by frequent recollection to recur habitually to the mind.""",18604,2011-06-06 01:47:01 UTC,"",Searching in UVa E-Text Center,"",6922,"But, perhaps, the excellence of aphorisms consists not so much in the expression of some rare and abstruse sentiment, as in the comprehension of some obvious and useful truths in a few words. <b>We frequently fall into errour and folly, not because the true principles of action are not known, but because, for a time, they are not remembered; and he may therefore be justly numbered among the benefactors of mankind, who contracts the great rules of life into short sentences, that may be easily impressed on the memory, and taught by frequent recollection to recur habitually to the mind</b>.<br>
(p. 25)",2011-06-06 01:47:01 UTC
"","",,"""I therefore resolved for a time to shut my books, and learn again the art of conversation; to defecate and clear my mind by brisker motions, and stronger impulses; and to unite myself once more to the living generation.""",18605,2011-06-06 02:15:20 UTC,"",Reading,"NOTE: this is in OED, and sense of the verb. Marked ""fig."" -- See also citations of Burton and Boyle.",6923,"This I soon discovered to be one of those intellectual diseases which a wise man should make haste to cure. <b>I therefore resolved for a time to shut my books, and learn again the art of conversation; to defecate and clear my mind by brisker motions, and stronger impulses; and to unite myself once more to the living generation</b>.<br>
(pp. 36-7)",2011-06-06 02:15:03 UTC
"","",,"""Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy.""",18606,2011-06-06 02:17:36 UTC,"",Searching in UVa E-Text Center,"",6924,"<b>Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy</b>. There are, however, considerations, which, if carefully implanted and diligently propagated, might in time overpower and repress it, since no one can nurse it for the sake of pleasure, as its effects are only shame, anguish, and perturbation.<br>
(p. 72)",2011-06-06 02:17:36 UTC
"","",,"""The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge.""",18607,2011-06-06 02:20:56 UTC,"",Searching in UVa E-Text Center,"",6925,"As every scheme of life, so every form of writing, has its advantages and inconveniences, though not mingled in the same proportions. <b>The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge</b>. A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit.<br>
(pp. 73-4)",2011-06-06 02:20:56 UTC
