text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>O avarice!</i> for Gold, and Silver's prize,<br>
The golden <i>Truth</i>, thou 'ast turn'd to drossy <i>Lyes</i>!<br>
Best things corrupted prove the worst of all:<br>
By <i>Rome's</i> false <i>Limbo</i>, doth true <i>LIMBO</i> fall.<br>
The Christian Churches first blest Founders sure,<br>
Their Streams delated from the Fountain pure:<br>
Heav'n put that breath into their mouths, which they<br>
Inspired thus, to others did conveigh.<br>
The holy Ghost upon them breath'd, nor was<br>
Their Words corrupted by an humane glosse.<br>
Then flourish'd <i>Truth</i>, and all our <i>Hyerarchie</i> <br>
Rejoyc'd so pure a Church on Earth to see.<br>
No pitchy clouds of error then did presse<br>
'Twixt their eyes, and the Sun of Righteousnesse;<br>
The <i>Truth</i> shon then as clear, as doth the Sun<br>
Mounted in 's golden Chariot, at noon.<br>
(Christs Church sees clearly still where e'r it be<br>
Scatter'd, through others; and the Head is he)<br>
But envious <i>Sathan</i>, when he saw <i>Truth</i> so<br>
Extreamly spread, and o're the World to grow;<br>
<b>He sew'd his Tares of Errors, and did blind<br>
With clouds of darknesse, Man's true eye, the Mind.</b><br>
These faster than the true Wheat grew; this crop<br>
Of evil weeds, did soon the Wheat o're-top.<br>
Darknesse grew on apace; anon the Day<br>
Could not its Light but here and there display,<br>
Th'rough the small cranies of dark clouds: then 'twas<br>
<i>Pride</i>, and <i>Ambition</i> in <i>Rome's</i> Church took place:<br>
Then crept in all those Ceremonies; then<br>
The <i>Truth</i> gave place unto the wiles of Men.<br>
Then <i>Avarice</i>, with her hook'd Talons made<br>
Such Laws, which turn'd Religion to a Trade,<br>
And for the Love of Money did disguise<br>
Fair <i>Truth</i>, and cloath'd her with a pack of Lies.<br>
Something of precious <i>Truth</i>; something of Day,<br>
Under disguise; under the clouds there lay.<br>
Your Silver <i>ISIS</i> about <i>Chelsy's</i> not,<br>
The same, as where his bubling springs do put<br>
First forth their Crystal Heads near <i>Thorlton</i>, for<br>
<i>Churne's, Windrushe's</i>, and <i>Cherwell's</i> waters there<br>
And <i>Tame's, Coln's, Brents</i>, with his clear streams do run:<br>
So on the other side he entertain<br>
Doth <i>Ock, Lad, Kennet, Surrie's</i> Rivers too,<br>
Whose severe Waters with his mingle do:<br>
Yet with these may at <i>Chelsy</i> run the same<br>
Pure waters, which from his clear spring-head came.<br>
So pure Religion's streams, by this time had<br>
With many of Hel's Stygian stream-lets spread,<br>
Which were polluted with their Waters, yet<br>
Amongst them Truth's pure Crystal streams did flit,<br>
But so bemudded that they scarce were seen<br>
But by those clear eyes who did dive for them.<br>
The snowy flow'r is mixed with the Bran:<br>
The chaff with Wheat; one sift the other fan<br>
We must: not fling them both away, and make<br>
Th' one uselesse for us, for the other's sake.<br>
We must beware when that the <i>Tares</i> we cull,<br>
Lest we with them the <i>Wheat</i> up also pull.<br>
Fifteen Cent'ries, and two decades of years,<br>
After <i>Christ's</i> death, from <i>Isleben</i> appears<br>
A Light by which <i>Rome's</i> muddy streams were seen,<br>
By which the <i>Truth</i> men strove to cull between<br>
Error's black clouds; But Zeal them so possest,<br>
They her rejected, 'cause by <i>Rome's</i> hands drest.<br>
So fearful were they of a <i>Romish</i> dresse,<br>
That <i>Truth</i> they 'ad rather leave, than her possesse<br>
In that false Habit; many Truth's despis'd<br>
Were thus, because by <i>Rome</i> they were disguis'd.<br>
Among the rest, and not the least, this place,<br>
This Region which thou now behold'st, one was:<br>
And 'cause <i>Rome's</i> fopperies had obscur'd the Light<br>
Of it, forsooth they it discarded quite:<br>
And by the ears it from existence whorry,<br>
For fear of entertaining <i>Purgatory</i>.",Mind's Eye,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",Eye,2011-12-21,2006-04-17 00:00:00 UTC,3620,2011-12-21 18:10:56 UTC,"","""He [Satan] sew'd his Tares of Errors, and did blind / With clouds of darknesse, Man's true eye, the Mind.""",9405,""
"But mark that next Dish, where green Leaves inclose<BR>Fruit which in scarlet Robes out-braves the Rose:<BR>So fulgent <i>Rubies</i> court, and charm the eye,<BR>When with clear <i>Smuragds</i> they invelop'd lye;<BR>The <i>Pestum</i> flower peeps th'row her infant Skreen,<BR>With paler blushes, wrap'd with duller green.<BR>The juyce of these impregnates strait the Brain,<BR>Not with discourses Kicksie, nor with vain<BR>Disputes: true Logic art it doth diffuse,<BR>And teaches <i>Syllogisms</i> how to use<BR>For Heav'n's own int'rest: True <i>Dilemma's</i> too<BR>Can by infusion to the Taster shew.<BR><b>This doth the </b><i>understanding</i><b> purge; the eye<BR>O'th' Soul, the </b><i>Mind</i><b> from Motes do purifie:</b><BR>This <i>Reason</i> doth illuminate, and shews<BR>How the true <i>Dialectic</i> Art to use:<BR>Reason's corruptions, spots, and fallacies<BR>This purgeth out: and gives it purer eyes.<BR>This giveth Armes unto Truth's <i>Champions</i>, and<BR>Inables them in Dispute's Wars to stand.<BR>This unto <i>Paul</i> was borne by some of us,<BR>When He with Beasts battail'd at <i>Ephesus</i>:<BR>By this at <i>Athens</i>, to the Schoole he flew,<BR>And th' <i>Epicures</i>, and <i>Stoicks</i> overthrew<BR>With solid Arguments. This means did show<BR>His persecutors how to overthrow:<BR>The <i>Jewish</i> Rabbies, <i>Gentile</i> Doctors, Mute<BR>At last were made: 'gainst him was no dispute.",Mind's Eye,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",Eye,,2006-04-17 00:00:00 UTC,3620,2011-12-21 18:09:13 UTC,"","""This doth the understanding purge; the eye / O'th' Soul, the Mind from Motes do purifie.""",9406,""
"That third Dish where in Seas of Beauties wallow<BR>The slick-skin fruits; bestrip't with Red, and Yellow;<BR>Screening their Virtues, in a double fold,<BR>Of Crimson, Satin, and of yellow Gold:<BR>The ground is Gold, upon whose face is spread<BR>A thousand striplets of a grain-dy'd Red.<BR>That Dish contains fruit of unvalued prize,<BR>Whose sacred virtue makes man truly wise.<BR>That <i>Magic</i> makes, and true <i>Philosophers</i>,<BR>That <i>Wisdom</i>, and true <i>Knowledge</i> still infers.<BR>Those Fruits unlock the fast-shut Cabinet<BR>Of Nature, and her Treasures open set:<BR>Nature's true Jewels rol'd in pitch do lye,<BR>Not to be seen but by an Heav'nly Eye<BR>And such an one these give: an Eye that looks<BR>Upon, and reads her most mysterious Books.<BR>An Eye that thorow <i>Neptune's</i> Region goes,<BR>And all things in his brinish Kingdom knows,<BR>An Eye that walketh thorow all the Mines,<BR>An Eye that to Earth's solid Centre shines:<BR>An Eye which doth perspicuously see,<BR>What virtues, in all Vegitables be;<BR>That the true Nature of all things that grow,<BR>From the tall Cedar, to the shrub, doth know:<BR>An Eye that from the Earth to Heav'n doth rise,<BR>And rangeth th'rough the myst'ries of the Skies:<BR>That views the stations of the Wanderers,<BR>That sees the mansion of the Northern Bears:<BR>That knows the nature of those glittering Fires,<BR>That reads their Lectures: and Heav'n's Hand admires;<BR>That knows their good, and evil influence,<BR>They on the World, and Mortals do dispence;<BR>That knows the causes of all natural things,<BR>Seas, and Earth's motions, and the Winds swift wings;<BR>The streaming Metours, and the blazing Stars,<BR>The hairy Comets sad predicts of Wars;<BR>That truly sees, and knoweth all the parts<BR>O'th' <i>Ptolomic</i>, and <i>Eucledean</i> Arts.<BR>These sacred Fruits besides all these disclose<BR>Nature's hid <i>Magic</i>, which th' unwise oppose,<BR>The Ancients wisdom, whereby they could do<BR>Things wonderful, yet natural, and true;<BR>Not jugling tricks: nor by ill Spirits might,<BR>But by Dame <i>Nature's</i> just, and sacred Light;<BR>Almost extinct now in the World; unknown<BR>'Cause men have sought <i>pr&aelig;stigi&aelig;</i> of their own,<BR>And following airy Notions caught the shade,<BR>Whilst the true substance did their hands evade.<BR>Such are the Virtues of these Fruits divine,<BR>Which with such matchless lustrous Beauties shines.<BR>Of these the Father of the Faithful eat,<BR>Sucking true Wisdom from the blessed meat,<BR>And those who liv'd nine Ages to descry<BR>The <i>Planets</i> dances in the azure Skye.<BR>Great <i>Salomon</i> that mighty <i>Magus</i> had<BR>His Wisdom and his Rnowledge from this food:<BR>This sacred Fruit was lovely to his eyes,<BR>For he this more than 's Crown, or Gold did prize.<BR>He wisely said, <i>For all things there a Time</i> <BR><i>Was</i>; did but Mortals on the Earthly clime<BR>Exactly know the same, they would not err<BR>So oft, and toys to precious Gemms prefer:<BR>Of <i>Wisdom</i> it no Mean part is to know,<BR>The <i>means</i> not only but the <i>Time</i> to do:<BR>For what these blessed Fruits so freely give,<BR>Men in all Ages after deeply dive,<BR>Nor is't unlawful for them to do so,<BR>Did they true <i>Time</i> take, and right Wayes to go;<BR>Else all is vanity: For what's all this<BR>If Man should know 't, and yet ignore his Blisse?<BR><b>On this the King pitched his Mind's clear eye,<BR>When he cry'd out, all things are vanity.</b><BR>What are these Jewels, though they Jewels be,<BR>If Man's not lure of <i>&AElig;ternity</i>?<BR>These are no means to gain the Heav'nly Race,<BR>These are but Crowns for those that gaine the space.<BR>They are unwise who first do seek those Arts,<BR>Before that they have circumcis'd their Hearts:<BR>For what they gain before is vanity,<BR>What afterwards our King doth sanctifie.<BR>What men acquire, they usually abuse it,<BR>What Heav'n himself gives, he shews how to use it.<BR>Let Man therefore the <i>Time</i> observe, and see<BR>To gain Heav'n first: these but additions be.",Mind's Eye,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",Eye,,2006-04-17 00:00:00 UTC,3620,2009-09-14 19:34:12 UTC,"","""On this the King pitched his Mind's clear eye, / When he cry'd out, all things are vanity.""",9407,""
"<b>When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
 No Sciences or Arts enrich his Brain,<br>
 Nor Fancy yet displays her pictur'd Train.</b><br>
 He no Innate Ideas can discern<br>
 Of Knowledge destitute, tho' apt to learn.<br>
 Our Intellectual, like the Body's Eye,<br>
 Whilst in the Womb, no Object can descry;<br>
 Yet is dispos'd to entertain the Light,<br>
 And judge of Things when offer'd to the Sight.<br>
 When Objects thro' the Senses Passage gain,<br>
 And fill with various Imag'ry the Brain,<br>
 Th' Ideas, which the Mind does thence perceive,<br>
 To Think and Know the first Occasion give.<br>
 Did she not use the Senses Ministry,<br>
 Nor ever Taste, or Smell, or Hear, or See,<br>
 Cou'd she possest of Pow'r perceptive be?<br>
 Wretches, who sightless into Being came,<br>
 Of Light or Colour no Idea frame.<br>
 Then grant a Man his Being did commence,<br>
 Deny'd by Nature each external Sense,<br>
 These Ports unopen'd, diffident we guess,<br>
 Th' unconscious Soul no Image could possess.<br>
 Tho' what in such a State the restless Train<br>
 Of Spirits would produce, we ask in vain.<br>
 The Mind proceeds, and to Reflection goes,<br>
 Perceives she does Perceive, and knows she Knows.<br>
 Reviews her Acts, and does from thence conclude<br>
 She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",Blank Slate,"Reading Kenneth Maclean, <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), p. 34. Found again searching.","",,2005-03-27 00:00:00 UTC,4167,2016-05-11 18:46:32 UTC,"&bull;I've included twice: Images and Naked<br>
&bull;Maclean cites this as an example of a contemporary reference ""in which the notion of <i>tabula rasa</i> is intended, though none of the familiar figures are employed"" (34). ","""When Man with Reason dignify'd is born, / No Images his naked Mind adorn: / No Sciences or Arts enrich his Brain, / Nor Fancy yet displays her pictur'd Train.""",10761,Book VII
"When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
<b>Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.</b><br>
When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.<br>
Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?<br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)","Mind's Eye, Lockean Philosophy",Searching in HDIS Poetry,Eye,,2005-03-27 00:00:00 UTC,4167,2013-08-07 14:17:22 UTC,. ,"""Our Intellectual, like the Body's Eye, / Whilst in the Womb, no Object can descry; / 
Yet is dispos'd to entertain the Light, / And judge of Things when offer'd to the Sight.""",10763,""
"&nbsp; &nbsp; But when the great Apostate's Art<BR> &nbsp; &nbsp; Seduc'd the wav'ring Creature's Heart,<BR> &nbsp; &nbsp; Man from his happy Region fell<BR> &nbsp; To the destructive Gulph of Death and Hell;<BR><b> &nbsp; Now Guilt's infernal Gloom, and horrid Night,<BR> &nbsp; &nbsp; O'erwhelm his Intellectual Sight</b>,<BR> And Clouds, with Vengeance stor'd, his trembling Soul affright.<BR> &nbsp; Darkness, like that in Central Caves beneath,<BR> &nbsp; Like that, which spreads the lonesome Walks of Death,<BR> &nbsp; &nbsp; Where never Ray one Inroad made,<BR> &nbsp; &nbsp; The Rebels Mind did swift invade.<BR> &nbsp; The Light, which he enjoy'd, abus'd withdrew,<BR> &nbsp; &nbsp; And back to Heav'n, its Parent, flew.<BR> His Breast of this Celestial Guest bereft,<BR> Became a Den of salvage Passions, left<BR> Without a Keeper, loose and unconfin'd,<BR> Which now no Guide directs, nor Precepts bind.","",Searching in HDIS (Poetry),"",,2005-05-04 00:00:00 UTC,4255,2009-09-14 19:35:33 UTC,"","""Guilt's infernal Gloom, and horrid Night"" may ""O'erwhelm [Man's] Intellectual Sight""",11086,Stanza IX
"The Mind, e'er Guilt had Man undone,<BR>With Heav'nly Lustre, like blest Seraphs, shone.<BR>  Of Fault unconscious and unstain'd<BR>  In unpolluted Flames of Love,<BR>  And pure Desires it upwards strove,<BR>And full of Peace and Joy the happy Creature reign'd.<BR>  Since Sin these Regions did invade,<BR>What Desolation has the Tyrant made?<BR>While Man a willing Slave to Guilt becomes,<BR>The World a Scene of murder'd Souls appears,<BR>  Interr'd in living Sepulchres,<BR>And moved from Place to Place in walking Tombs.<BR>Sad State of Things, the Human Being's Dead,<BR>And the Brute Beast lives in his Shape and Stead.<BR><b>Black Guilt involves the World in horrid Night,<BR>  And clouds our Intellectual Sight.</b><BR>The Soul is darker than the deepest Cave,<BR>Hard as the Rock, and colder than the Grave;<BR>  Which Hell wants Terrors to affright,<BR>And Heav'n sufficient Pleasures to invite.<BR>  Thou, to fulfil the high Decree,<BR>Enroll'd in Heav'n from past Eternity,<BR>Did'st undertake the Chosen to inspire,<BR>With new enliv'ning Light, and pure Immortal Fire.","",Searching in HDIS (Poetry),"",,2006-01-18 00:00:00 UTC,4264,2009-09-14 19:35:34 UTC,"","""Black Guilt involves the World in horrid Night, / And clouds our Intellectual Sight.""",11102,Stanza IV
"O <i>Microscopia!</i> Goddess heavenly bright,<BR>Which to an Angel's Ken has stretch'd my Sight,<BR>Stop not thy Bounty, but be still more kind,<BR><b>Enlarge the Purlieu of my narrow Mind:<BR>In Colours, plain, expose to Reason's Eye,<BR>What, yet, to Reason Nature does deny</b>:<BR>What 'tis to think, teach my amazed Thought;<BR>And let, O! let me, <i>whence I came</i>, be taught;<BR>Be taught, <i>what am I?</i> Where, at Death, I go?<BR>What <i>Spirits</i> do above, what Shades, below?<BR>Open of future Scenes the hidden Doom;<BR>Explain the present and the Things to come;<BR>And then, in pious Hymns and grateful Lays<BR>O Goddess! I'll enshrine thy deathless Praise.",Mind's Eye,"",Eye,,2009-09-14 19:36:13 UTC,4462,2009-09-14 19:36:13 UTC,"","""Enlarge the Purlieu of my narrow Mind: / In Colours, plain, expose to Reason's Eye, / What, yet, to Reason Nature does deny""",11750,""
"Sages remark, we labour not to show<br>
The Will is free, but that the Man is so.<br>
For what inlighten'd Reas'ner can declare<br>
What Human Will and Understanding are?<br>
What Science from those Objects can we frame<br>
Of which we little know, besides the Name?<br>
<b>The Learned, who with Anatomic Art<br>
Dissect the Mind, and thinking Substance part,<br>
And various Pow'rs and Faculties assert;<br>
Perhaps by such Abstraction of the Mind<br>
Divide the Things, that are in Nature joyn'd</b>.<br>
What Masters of the Schools can make it clear<br>
Those Faculties, which Two to them appear,<br>
Are not residing in the Soul the same,<br>
And not distinct, but by a diff'rent Name?<br>
(VII, ll. 554-568, pp. 345-6)","","Searching ""fig."" in OED.",Anatomy,,2011-05-04 16:11:10 UTC,4167,2013-08-07 16:16:44 UTC,p. 228 in Google Books 1715 ed.,"""The Learned, who with Anatomic Art / Dissect the Mind, and thinking Substance part, / And various Pow'rs and Faculties assert; / Perhaps by such Abstraction of the Mind / Divide the Things, that are in Nature joyn'd.""",18362,Book VII
"Nor ask who in <i>Livonia</i> will succeed,<br>
Whether the Warlike <i>Pole</i>, or <i>Russian Czar</i>,<br>
The <i>sleeping Genius</i> of the <i>North</i> will rouze,<br>
Against the <i>Fury</i> of th' <i>Unthinking Swede</i>,<br>
And ravish their <i>lost Laurels</i> from his <i>Youthful Brows</i>.<br>
Or whether <i>MARLBOROUGH</i> designs<br>
To storm <i>Saar-Louis</i>, or attack the Lines.<br>
Campaigns, <i>My Friend</i>, and Sieges are<br>
Below Thy more important Care.<br>
<b>Nor should such ruffling Storms molest<br>
The <i>Halcyon Smoothness</i> of thy <i>Breast</i> <br>
<i>Doubt, Avarice</i>, and the pale Multitude<br>
Of <i>greedy Harpyes</i>, which intrude<br>
Ev'n at our Meals, no Entrance find<br>
On the strong Armour of your Mind,<br>
Which You can straiten or unbend</b>;<br>
Skill'd in those <i>generous Arts</i> which bless<br>
Whom <i>Fortune</i> and the <i>Muse</i> caress,<br>
The <i>Gentleman</i>, the <i>Scholar</i>, and the <i>Friend</i><br>
","","Searching ""mind"" and ""unbend"" in HDIS (Poetry)","",,2011-05-09 20:19:35 UTC,6842,2011-05-09 20:19:35 UTC,"","""Nor should such ruffling Storms molest / The Halcyon Smoothness of thy Breast / Doubt, Avarice, and the pale Multitude / Of greedy Harpyes, which intrude / Ev'n at our Meals, no Entrance find / On the strong Armour of your Mind, / Which You can straiten or unbend.""",18372,""
