theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Searching in ECCO,"""Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould""",10448,2009-09-14 19:34:59 UTC,&bull;I've included twice: Fruit and Mold,"","<b>Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. </b>It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious. Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)",4035,VIII,2006-10-09 00:00:00 UTC
Blank Slate,,Searching in ECCO,"""It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.""",10450,2009-09-14 19:34:59 UTC,"&bull;I've included twice: Tabula Rasa, Blank, Characters",Writing,"Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. <b>It's a kind of </b><i>tabula rasa</i><b>, a </b><i>Blank</i><b>, that almost with the same Facility receives the Characters of </b><i>Angel</i><b>, and of </b><i>Devil</i><b>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.</b> Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)",4035,VIII,2006-10-09 00:00:00 UTC
"",,Reading,"""What Passions in a Parent's Breast debate!""",10561,2009-09-14 19:35:05 UTC,&bull;First published in Tonson's <i>Miscellanies</i> in 1709.,Inhabitants,"<i>Jove</i> view'd the Combate, whose Event foreseen,<BR>He thus bespoke his Sister and Queen.<BR>The Hour draws on; the Destinies ordain,<BR>My God-like Son shall press the <i>Phrygian</i> Plain:<BR>Already on the Verge of Death he stands,<BR>His Life is ow'd to fierce <i>Patroclus' </i>Hands.<BR><b>What Passions in a Parent's Breast debate!</b><BR>Say, shall I snatch him from Impending Fate;<BR>And send him safe to <i>Lycia</i>, distant far<BR>From all the Dangers and Toils of War;<BR>Or to his Doom my bravest Off-spring yield,<BR>And fatten, with Celestial Blood, the Field?<BR>(ll. 225-36, p. 66)",4104,"",2003-12-15 00:00:00 UTC
"",,HDIS (Poetry),"""Provided still, you moderate your Joy, / Nor in your Pleasures all your Might employ: / Let Reason's Rule your strong Desires abate, / Nor please too lavishly your gentle Mate.""",10565,2013-06-12 19:47:12 UTC,&bull;Also published in Ogle's <i>Canterbury Tales</i>(1741).See also entry in Ogle.<BR>&bull;C-H also has it in <i>The Works</i> (1736).<BR>,"","This <i>Justin</i> heard; nor could his Spleen controul,<br>
 Touch'd to the Quick, and tickled at the Soul.<br>
 'Sir Knight (he cry'd) if this be all your Dread,<br>
 'Heav'n put it past your Doubt, whene'er you wed;<br>
 'And to my fervent Pray'rs so far consent,<br>
 'That, e're the Rites are o'er, you may repent!<br>
 'Good Heav'n, no doubt, the nuptial State approves,<br>
 'Since it chastises still what best it loves:<br>
 'Then be not, Sir, abandon'd to Despair;<br>
 'Seek, and perhaps you'll find, among the Fair,<br>
 'One that may do your Business to a Hair;<br>
 'Not ev'n in Wish your Happiness delay,<br>
 'But prove the Scourge to lash you on your Way:<br>
 'Then to the Skies your mounting Soul shall go,<br>
 'Swift as an Arrow soaring from the Bow.<br>
 <b>'Provided still, you moderate your Joy,<br>
 'Nor in your Pleasures all your Might employ:<br>
 'Let Reason's Rule your strong Desires abate,<br>
 'Nor please too lavishly your gentle Mate</b>.<br>
 'Old Wives there are, of Judgment most acute,<br>
 'Who solve these Questions beyond all Dispute;<br>
 'Consult with those, and be of better Chear;<br>
 'Marry, do Penance, and dismiss your Fear.",4107,"",2004-06-21 00:00:00 UTC
"",2009-01-28,HDIS,"""Yet if we look more closely, we shall find  / Most have the seeds of judgment in their mind: / Nature affords at least a glimm'ring light;  / The lines, tho' touch'd but faintly, are drawn right.""",10675,2009-09-14 19:35:10 UTC,"&bull;I've included thrice: Seed, Light, Line","","<b>Yet if we look more closely, we shall find <BR>Most have the seeds of judgment in their mind:<BR>Nature affords at least a glimm'ring light; <BR>The lines, tho' touch'd but faintly, are drawn right. </b><BR>But as the slightest sketch, if justly trac'd, <BR>Is by ill-colouring but the more disgrac'd, <BR>So by false learning is good sense defac'd: <BR>Some are bewilder'd in the maze of schools, <BR>And some made coxcombs Nature meant but fools. <BR>In search of wit these lose their common sense, <BR>And then turn Critics in their own defence: <BR>Each burns alike, who can, or cannot write, <BR>Or with a Rival's, or an Eunuch's spite. <BR>All fools have still an itching to deride, <BR>And fain would be upon the laughing side. <BR>If <i>M&aelig;vius </i>scribble in <i>Apollo </i>'s spight, <BR>There are, who judge still worse than he can write. <BR>(I, ll. 19-35)",4151,Part I,2003-10-28 00:00:00 UTC
"",,ECCO-TCP,"""Natalis Comes says, The Genii or Daemons present us with the Species or Images of those things they would perswade us to, as in a Glass; on which Images, when our Soul privately looks, those things come into our Mind; which, if consider'd with Reason, give us a right determination of Mind.""",22383,2013-08-18 19:45:51 UTC,"",Mirror,"</b><em>Natalis Comes</em> says, The <em>Genii</em> or <em>Daemons</em> present us with the Species or Images of those things they would perswade us to, as in a Glass; on which Images, when our Soul privately looks, those things come into our Mind; which, if consider'd with Reason, give us a right determination of Mind</b>: But if a Man, setting Reason aside, be carried away with the guidance of evil Species, or Images, he will of necessity incur many Errors, especially if the Images are presented us by evil <em>Daemons</em>. Whence many become wholly given over to Lusts, Cruelty, Covetousness, &c. all which are imputed to the <em>Genius</em>.<br>
(p. 9)",7626,"",2013-08-18 19:45:05 UTC
"",,Searching in ECCO-TCP,"""Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises.""",23161,2013-11-10 19:16:10 UTC,"",Impressions,"The same Author, in the same Book, writes more of the said Contest as follows.* <b>Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises</b>; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",7626,"",2013-11-10 19:10:47 UTC
"",,ECCO-TCP,"""But if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails.""",23162,2013-11-10 19:12:23 UTC,"",Inhabitants,"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; <b>but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails</b>; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",7626,"",2013-11-10 19:12:23 UTC
"",,Searching in ECCO-TCP; found again.,"""At length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a Delirium, with an excess of Fear and Sadness.""",23163,2014-04-28 19:03:31 UTC,"",Court,"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; <b>at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness</b>. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",7626,"",2013-11-10 19:13:41 UTC
"",,ECCO-TCP,"""In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the Idea imprinted, is wont to take a New Species, either Angelical, or Diabolical; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.""",23164,2013-11-10 19:15:42 UTC,"",Impressions,"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. <b>In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason</b>.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",7626,"",2013-11-10 19:15:42 UTC
